date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
25.04.2019,CHILDREN'S SERVICES,CRUCKTON HALL SCHOOL,544.36,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,5902355831,1000060937
25.04.2019,CHILDREN'S SERVICES,HEALTHCARE & TRANSPORT SERVICES,"3,537.00",SCH TRANS - CONTRACT COST,EXTERNAL AGENCIES AND BODIES,5902355763,1000042743
25.04.2019,CHILDREN'S SERVICES,NATIONWIDE ACCOMMODATION,"1,457.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902355815,1000076112
25.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,UASC FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
25.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,UASC FURTHER EDUCATION SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
25.04.2019,COMMISSIONING & CENTRAL,THE SALVATION ARMY,"68,365.75",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902355739,1000016253
25.04.2019,COMMISSIONING & CENTRAL,THE SALVATION ARMY,"68,365.75",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902355741,1000016253
25.04.2019,COMMISSIONING & CENTRAL,THE SALVATION ARMY,"68,365.75",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902355743,1000016253
25.04.2019,COMMUNITIES,DELAWYK RESIDENTS MGT ORG LTD,"27,038.00",DELAWYK RMO RENT INCOME,M&M ALLOWANCE CO-OPS,5902354920,1000052920
25.04.2019,COMMUNITIES,ACCESSIBLE TRAINING LTD,532,TENANTS FUND,TRAINING,5902355674,1000000705
25.04.2019,COMMUNITIES,ACCESSIBLE TRAINING LTD,600,TENANTS FUND,TRAINING,5902355622,1000000705
25.04.2019,CUSTOMER EXPERIENCE HGF,ACCESS INDEPENDENT LTD,"2,003.25",BLUE BADGES,PROFESSIONAL FEES,5902355803,1000059141
25.04.2019,CUSTOMER EXPERIENCE HGF,GUYS & ST THOMAS NHS FOUNDATION TRUST,"6,862.00",MORTUARY,OTHER CONTRACTORS,5902355714,1765536
25.04.2019,CUSTOMER EXPERIENCE HGF,MEADOW CROFT LODGE,270,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902355676,1000067561
25.04.2019,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"11,261.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
25.04.2019,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,"133,170.66",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902355816,1000076112
25.04.2019,ENVIRONMENT AND LEISURE,ELLIOTT J - DESIGN,699.5,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902355806,1000076437
25.04.2019,ENVIRONMENT AND LEISURE,HARRISON DESIGN DEVELOPMENT LTD,"5,600.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902355754,1000066896
25.04.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),253.58,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902355800,1000079245
25.04.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),260.38,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902355790,1000079245
25.04.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),266.81,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902355812,1000079245
25.04.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),302.3,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902355776,1000079245
25.04.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),345.57,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902355811,1000079245
25.04.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),438.75,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902355785,1000079245
25.04.2019,ENVIRONMENT DIRECTORATE,ARGOS,359.99,CCTV,STATIONERY,5902355752,1000049527
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"-7,382.19",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355709,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"-1,889.72",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355700,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"-1,770.61",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355708,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,-470.05,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355707,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,274,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355675,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,350.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355651,1709512
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,393.97,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355698,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,495,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355664,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,580,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355679,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,613.52,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902355608,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,645,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355680,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,675,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355681,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,679,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355661,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,600.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355672,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"1,615.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355657,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"2,923.50",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355589,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE LIMITED,"11,637.35",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902355666,1383812
25.04.2019,ENVIRONMENT DIRECTORATE,SAFER LONDON BUSINESS,"11,700.00",JETS NORTH TEAM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902355808,1000076641
25.04.2019,ENVIRONMENT DIRECTORATE,TFL - URBAN DESIGN LONDON,"4,000.00",PROJECT SUPPORT,MEMBERS' TRAINING,5902354714,1000068705
25.04.2019,ENVIRONMENT DIRECTORATE,LONDON ROAD SAFETY COUNCIL,"3,000.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",CONSULTANTS SERVICES,5902355759,1000047599
25.04.2019,ENVIRONMENT DIRECTORATE,EDF ENERGY PLC,415.5,SANDGATE STREET,ELECTRICITY,5902355840,1008746
25.04.2019,ENVIRONMENT DIRECTORATE,CROWN OIL LTD,447,SANDGATE STREET,VEHICLE FUEL,5902355817,1000081749
25.04.2019,ENVIRONMENT DIRECTORATE,ECOLAB LTD,"3,923.71",STRUCTURES RECOVERABLE WORKS,OTHER CONTRACTORS,5902355761,1000051810
25.04.2019,F & C S EXCLUDING CORPORATE BUDGETS,NAOMI LING,450,CORPORATE SERVICES,LEGAL FEES & COURT COSTS,2102948896,1000056158
25.04.2019,F & C S EXCLUDING CORPORATE BUDGETS,NAOMI LING,550,CORPORATE SERVICES,LEGAL FEES & COURT COSTS,2102948897,1000056158
25.04.2019,HOUSING HRA,FRANKLYN SHAW ASSOCIATES LTD,"40,167.86",FRANKLIN SHAW ASSOCIATES,MANUAL CREDITORS,2102948898,3000001465
25.04.2019,HOUSING HRA,EDF ENERGY  CUST PLC,"4,505.13",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101882122,DIRECT DEBIT PAYMENT
25.04.2019,HOUSING STRATEGY AND OPTIONS,MARCELLINUS IWUJI,"1,100.00",HOMELESS PROJECTS,GRANTS,5902355779,1000082597
25.04.2019,HOUSING STRATEGY AND OPTIONS,CHOICELET LTD,"1,366.64",HOMELESS PROJECTS,GRANTS,5902355099,1000081073
25.04.2019,HOUSING STRATEGY AND OPTIONS,FRESHVIEW ESTATES LTD,"1,443.40",HOMELESS PROJECTS,GRANTS,5902355744,1000081189
25.04.2019,HOUSING STRATEGY AND OPTIONS,TABRIS LTD,"10,800.00",HOMELESSNESS TRAINING ACADEMY,TRAINING,5902354587,1000080027
25.04.2019,LEISURE DIRECTORATE,BROXAP LTD,320,BURGESS AREA TEAM,OTHER R&M,5902355749,11110032
25.04.2019,LEISURE DIRECTORATE,WEST MALLING FLOWERS,333.33,CEMETERIES,GROUNDS MAINTENANCE,5902355814,1000079594
25.04.2019,LEISURE DIRECTORATE,CASTLE WATER LTD,425.69,CEMETERIES,WATER,5902355616,1000078867
25.04.2019,LEISURE DIRECTORATE,WEST MALLING FLOWERS,488.33,CEMETERIES,GROUNDS MAINTENANCE,5902355807,1000079594
25.04.2019,LEISURE DIRECTORATE,EDF ENERGY PLC,546.1,CEMETERIES,ELECTRICITY,5902355659,1008746
25.04.2019,LEISURE DIRECTORATE,CLEAR SKIES SOFTWARE,"2,700.00",CEMETERIES,COMPUTER MAINTENANCE,5902355765,1000066449
25.04.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,598.5,CREMATORIUM,PROFESSIONAL FEES,5902355774,1000077845
25.04.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,BUILDING R&M,5902355783,1000066528
25.04.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,BUILDING R&M,5902355786,1000066528
25.04.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,BUILDING R&M,5902355789,1000066528
25.04.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,BUILDING R&M,5902355793,1000066528
25.04.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,PROFESSIONAL FEES,5902355777,1000066528
25.04.2019,LEISURE DIRECTORATE,TELESHORE UK LTD,"1,399.00",CREMATORIUM,MATERIALS,5902355801,1000075290
25.04.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,451.69",CREMATORIUM,ELECTRICITY,5902355642,1000012926
25.04.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"2,025.00",CREMATORIUM,GROUNDS MAINTENANCE,5902355780,1000066528
25.04.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,"2,033.50",CREMATORIUM,PROFESSIONAL FEES,5902355774,1000077845
25.04.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,"3,290.00",CREMATORIUM,PROFESSIONAL FEES,5902355771,1000077845
25.04.2019,LEISURE DIRECTORATE,HARRAWAY TREE SERVICES,"1,170.00",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902355772,1000052635
25.04.2019,MODERNISATION HGF,TMP (UK) LIMITED,332,ADVERTISING,RECRUITMENT ADVERTISING,5902355724,1000041810
25.04.2019,MODERNISATION HGF,TMP (UK) LIMITED,"1,492.00",ADVERTISING,RECRUITMENT ADVERTISING,5902355726,1000041810
25.04.2019,MODERNISATION HGF,ITEC CONNECT LTD,"1,000.00",IT MANAGEMENT,PRINTING,5902355716,1000080418
25.04.2019,MODERNISATION HGF,ITEC CONNECT LTD,"28,903.77",IT MANAGEMENT,PRINTING,5902355717,1000080418
25.04.2019,NEW SOUTHWARK BUILDING SERVICES,EDEN SPRINGS (UK) LTD,"3,039.73",BUSINESS SUPPORT,CATERING MATERIALS & SUPPLIES,5902355736,11261325
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,"-1,658.02",7 HOLYROOD STREET,SERVICE CHARGES,2102948786,1000063692
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,"-1,237.22",7 HOLYROOD STREET,SERVICE CHARGES,2102948784,1000063692
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,537.9,7 HOLYROOD STREET,PROPERTY INSURANCE COSTS,2102948782,1000063692
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,"1,999.85",7 HOLYROOD STREET,SERVICE CHARGES,2102948779,1000063692
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,"1,999.85",7 HOLYROOD STREET,SERVICE CHARGES,2102948780,1000063692
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,"1,999.85",7 HOLYROOD STREET,SERVICE CHARGES,2102948781,1000063692
25.04.2019,PUBLIC HEALTH,WORKMAN LLP,"4,104.24",7 HOLYROOD STREET,SERVICE CHARGES,2102948783,1000063692
25.04.2019,PUBLIC HEALTH,BECKETT RANKINE LTD,"9,521.88",CANADA WATER,CAB FARES,5902355762,1000082572
25.04.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,836.8,TA HOSTELS,ELECTRICITY,5902355751,1000012926
25.04.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"2,368.11",TA HOSTELS,ELECTRICITY,5902355792,1000012926
25.04.2019,RESIDENT SERVICES,ZFA LTD,348,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355841,1000074420
25.04.2019,RESIDENT SERVICES,CROWN HOUSING LTD,374.5,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355732,1000075070
25.04.2019,RESIDENT SERVICES,GOLDSTONE ESTATES LTD,400,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355512,1000076548
25.04.2019,RESIDENT SERVICES,ZFA LTD,591,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355841,1000074420
25.04.2019,RESIDENT SERVICES,ZFA LTD,601,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355841,1000074420
25.04.2019,RESIDENT SERVICES,CROWN HOUSING LTD,"1,274.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355734,1000075070
25.04.2019,RESIDENT SERVICES,CROWN HOUSING LTD,"1,410.50",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355733,1000075070
25.04.2019,RESIDENT SERVICES,CROWN HOUSING LTD,"1,498.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355729,1000075070
25.04.2019,RESIDENT SERVICES,ZFA LTD,"1,705.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902355839,1000074420
25.04.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,318.47,COMMUNAL GROUNDWORK TEAM,MATERIALS,5902355603,1514319
25.04.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,"1,105.00",ELECTRICAL TEAM - ELECTRICIAN,MATERIALS,5902355688,1514319
25.04.2019,SOUTHWARK BUILDING SERVICES,EE LTD (EQUIPMENT ACCOUNT),"-9,000.00",ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902355748,1000081691
25.04.2019,SOUTHWARK BUILDING SERVICES,EE LTD (EQUIPMENT ACCOUNT),"15,000.00",ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902355746,1000081691
25.04.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,289.07,R & M OVERHEADS,MATERIALS,5902355693,1514319
25.04.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,480,R & M OVERHEADS,MATERIALS,5902355696,1514319
26.04.2019,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2102949014,1000078603
26.04.2019,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2102949015,1000078603
26.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2102948982,1000066322
26.04.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2102949010,1000057263
26.04.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,918,LD LTS 18-64,SUPPORTED LIVING,2102949016,1000080725
26.04.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"1,925.00",LD LTS 18-64,SUPPORTED LIVING,2102949011,1000080725
26.04.2019,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"5,169.60",LD LTS 18-64,SUPPORTED LIVING,2102949017,1000076991
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,256,MEM LTS 65+,HOMECARE - SPOT,2102949001,1000081483
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,"2,208.00",MEM LTS 65+,HOMECARE - SPOT,2102948983,1000081483
26.04.2019,ADULT SOCIAL CARE,CAREQUALITY COMMISION,836,ORIENT STREET,EXTERNAL AGENCIES AND BODIES,5902355913,1000063386
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 18-64,HOMECARE - SPOT,2102948932,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.3,PHY LTS 18-64,HOMECARE - SPOT,2102948923,1000079295
26.04.2019,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,332,PHY LTS 18-64,HOMECARE - SPOT,2102949012,1000080725
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,371.43,PHY LTS 18-64,HOMECARE - SPOT,2102948949,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,380.38,PHY LTS 18-64,HOMECARE - SPOT,2102948974,1000079295
26.04.2019,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102949009,1000065636
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,429.6,PHY LTS 18-64,HOMECARE - SPOT,2102948927,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,438.55,PHY LTS 18-64,HOMECARE - SPOT,2102948969,1000079295
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,560,PHY LTS 18-64,HOMECARE - SPOT,2102948985,1000081483
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 18-64,HOMECARE - SPOT,2102948941,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,002.40",PHY LTS 18-64,HOMECARE - SPOT,2102948953,1000079295
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,"3,488.00",PHY LTS 18-64,HOMECARE - SPOT,2102949002,1000081483
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,250.6,PHY LTS 65+,HOMECARE - SPOT,2102948967,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,281.93,PHY LTS 65+,HOMECARE - SPOT,2102948965,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.4,PHY LTS 65+,HOMECARE - SPOT,2102948928,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,299.83,PHY LTS 65+,HOMECARE - SPOT,2102948931,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,313.25,PHY LTS 65+,HOMECARE - SPOT,2102948975,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,317.73,PHY LTS 65+,HOMECARE - SPOT,2102948943,1000079295
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,336,PHY LTS 65+,HOMECARE - SPOT,2102948990,1000081483
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,344.58,PHY LTS 65+,HOMECARE - SPOT,2102948946,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,344.58,PHY LTS 65+,HOMECARE - SPOT,2102948972,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.05,PHY LTS 65+,HOMECARE - SPOT,2102948924,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,375.9,PHY LTS 65+,HOMECARE - SPOT,2102948921,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,407.23,PHY LTS 65+,HOMECARE - SPOT,2102948971,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,411.7,PHY LTS 65+,HOMECARE - SPOT,2102948939,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,483.3,PHY LTS 65+,HOMECARE - SPOT,2102948956,1000079295
26.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,497,PHY LTS 65+,HOMECARE - SPOT,2102948989,1000066322
26.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102948991,1000066322
26.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2102948999,1000066322
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2102948942,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,563.85,PHY LTS 65+,HOMECARE - SPOT,2102948968,1000079295
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,586.23,PHY LTS 65+,HOMECARE - SPOT,2102948938,1000079295
26.04.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,612.38,PHY LTS 65+,HOMECARE - SPOT,2102948981,1000066322
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,689.15,PHY LTS 65+,HOMECARE - SPOT,2102948970,1000079295
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,760,PHY LTS 65+,HOMECARE - SPOT,2102949004,1000081483
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,912,PHY LTS 65+,HOMECARE - SPOT,2102948984,1000081483
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,"1,008.00",PHY LTS 65+,HOMECARE - SPOT,2102948997,1000081483
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,029.25",PHY LTS 65+,HOMECARE - SPOT,2102948935,1000079295
26.04.2019,ADULT SOCIAL CARE,SNOWBALL CARE UK LTD,"1,064.00",PHY LTS 65+,HOMECARE - SPOT,2102948993,1000081483
26.04.2019,ADULT SOCIAL CARE,RADHA CONSULTING LTD,"1,632.15",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902356020,1000061154
26.04.2019,ADULT SOCIAL CARE,JACQUELINE FEARON LTD,"4,359.55",SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902355994,1000077775
26.04.2019,ADULT SOCIAL CARE,JACQUELINE FEARON LTD,"4,793.25",SAFEGUARDING TEAM,EXTERNAL AGENCIES AND BODIES,5902355990,1000077775
26.04.2019,ADULT SOCIAL CARE,CAREMARK LTD,522.03,SOCIAL ISOLATION,HOMECARE - SPOT,2102949006,1000081358
26.04.2019,ADULT SOCIAL CARE,INFINITY NETWORKS LTD,"2,440.00",SOUTHWARK RESOURCE CENTRE,DATA COMMUNICATIONS,5902356004,1000035571
26.04.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,255.08,SUB LTS 65+,HOMECARE - SPOT,2102948980,1000079295
26.04.2019,ASSET MANAGEMENT,GATENBY SANDERSON LTD,"1,450.00",DEVELOPMENT DELIVERY,RECRUITMENT ADVERTISING,5902356015,1000061171
26.04.2019,ASSET MANAGEMENT HGF,POST OFFICE LTD,260,HANDY PERSONS,VEHICLE LICENCES,5902355951,1000057136
26.04.2019,ASSET MANAGEMENT HGF,POST OFFICE LTD,260,HANDY PERSONS,VEHICLE LICENCES,5902355951,1000057136
26.04.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",THE BUNKER ,"2,500.00",BOROUGH PLAYWRIGHTS UNDERGROUND ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
26.04.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",DODSON & AMIGO TRA ,"1,260.00",SPORTS SKILLS FOR ALL ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
26.04.2019,"BOROUGH, BANKSIDE AND WALWORTH COMMUNITY COUNCIL",TABARD GROWERS ,900,TABARD GROWERS HARVEST FESTIVAL ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
26.04.2019,CENTRAL FUNCTIONS,CAPITA BUSINESS SERVICES LTD,"25,343.41",EXCHEQUER RENTS,OTHER CONTRACTORS,5902355911,1000006291
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,808.2,HEATING ACCOUNT,ELECTRICITY,2102949022,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,878.89,HEATING ACCOUNT,ELECTRICITY,2102949021,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,891.7,HEATING ACCOUNT,ELECTRICITY,2102949025,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,894.82,HEATING ACCOUNT,ELECTRICITY,2102949018,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,894.82,HEATING ACCOUNT,ELECTRICITY,2102949024,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,894.82,HEATING ACCOUNT,ELECTRICITY,2102949026,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,093.30",HEATING ACCOUNT,ELECTRICITY,2102949020,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,221.67",HEATING ACCOUNT,ELECTRICITY,2102949019,1000012926
26.04.2019,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"1,574.84",HEATING ACCOUNT,GAS,2102949027,1000012926
26.04.2019,CHIEF EXECUTIVE,ADDLESHAW GODDARD LLP,750,CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902355928,1000079782
