date,department/service,beneficiary,amount,summary of purpose,category,transaction number
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,382.80",PHY LTS 65+,HOMECARE - C&V,2102749857
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,408.33",PHY LTS 65+,HOMECARE - C&V,2102749805
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,608.32",PHY LTS 65+,HOMECARE - C&V,2102749667
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,731.71",PHY LTS 65+,HOMECARE - C&V,2102749910
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,757.24",PHY LTS 65+,HOMECARE - C&V,2102749983
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,791.28",PHY LTS 65+,HOMECARE - C&V,2102749882
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,833.85",PHY LTS 65+,HOMECARE - C&V,2102749729
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,842.36",PHY LTS 65+,HOMECARE - C&V,2102749903
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,867.87",PHY LTS 65+,HOMECARE - C&V,2102749686
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,927.44",PHY LTS 65+,HOMECARE - C&V,2102749829
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,952.97",PHY LTS 65+,HOMECARE - C&V,2102749952
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,978.50",PHY LTS 65+,HOMECARE - C&V,2102749924
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,084.88",PHY LTS 65+,HOMECARE - C&V,2102749789
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,131.68",PHY LTS 65+,HOMECARE - C&V,2102749728
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,148.70",PHY LTS 65+,HOMECARE - C&V,2102749821
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,335.92",PHY LTS 65+,HOMECARE - C&V,2102749743
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,663.56",PHY LTS 65+,HOMECARE - C&V,2102749747
27.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"4,425.20",PHY LTS 65+,HOMECARE - C&V,2102749961
27.11.2017,ADULT SOCIAL CARE,MISSION CARE,-720.28,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102751146
27.11.2017,ADULT SOCIAL CARE,MISSION CARE,"2,555.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751147
27.11.2017,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-799.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750091
27.11.2017,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102751064
27.11.2017,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"1,835.96",PHY LTS 65+,RESIDENTIAL CARE,2102751065
27.11.2017,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"2,087.36",PHY LTS 65+,RESIDENTIAL CARE,2102750092
27.11.2017,ADULT SOCIAL CARE,NIGHTINGALE HAMMERSON,"2,650.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750983
27.11.2017,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750543
27.11.2017,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"2,800.00",PHY LTS 65+,RESIDENTIAL CARE,2102750544
27.11.2017,ADULT SOCIAL CARE,NOVA HOUSE RESIDENTIAL CARE HOME,-645.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750824
27.11.2017,ADULT SOCIAL CARE,NOVA HOUSE RESIDENTIAL CARE HOME,"2,233.00",PHY LTS 65+,RESIDENTIAL CARE,2102750825
27.11.2017,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,-543.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102751135
27.11.2017,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,"2,358.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751136
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-5,571.43",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750271
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-1,448.92",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750427
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-1,151.80",PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750273
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-963.24,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750383
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-637.6,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750997
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750385
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750430
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750887
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750999
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-592,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750156
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750782
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750885
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-404.36,PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2102750429
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,404.36,PHY LTS 65+,THIRD PARTY TOP UP CARE,2102750426
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750386
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750431
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750888
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102751000
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"1,151.80",PHY LTS 65+,COSTS RECOVERED,2102750272
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,187.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750783
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,187.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750821
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,332.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751334
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,382.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750035
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,402.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751133
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,603.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750157
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,000.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750384
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,000.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750428
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,000.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750886
27.11.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,000.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750998
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),-620.2,PHY LTS 65+,COSTS RECOVERED,2102750526
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),-620.2,PHY LTS 65+,COSTS RECOVERED,2102750905
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750527
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750906
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,292.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750721
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,360.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750206
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,403.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750884
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,724.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750525
27.11.2017,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,800.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750904
27.11.2017,ADULT SOCIAL CARE,PILGRIMS WAY RESIDENTIAL HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750595
27.11.2017,ADULT SOCIAL CARE,PILGRIMS WAY RESIDENTIAL HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750593
27.11.2017,ADULT SOCIAL CARE,PILGRIMS WAY RESIDENTIAL HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750596
27.11.2017,ADULT SOCIAL CARE,PILGRIMS WAY RESIDENTIAL HOME,"3,525.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750594
27.11.2017,ADULT SOCIAL CARE,RANC CARE HOMES LIMITED,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750833
27.11.2017,ADULT SOCIAL CARE,RANC CARE HOMES LIMITED,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750834
27.11.2017,ADULT SOCIAL CARE,RANC CARE HOMES LIMITED,"2,925.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750832
27.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,301.28,PHY LTS 65+,SUPPORTED LIVING,2102750732
27.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,562.4,PHY LTS 65+,SUPPORTED LIVING,2102751434
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750476
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-620.2,PHY LTS 65+,COSTS RECOVERED,2102751475
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750151
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750477
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102751476
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,233.88",PHY LTS 65+,RESIDENTIAL CARE,2102750134
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,244.92",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750377
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,307.00",PHY LTS 65+,RESIDENTIAL CARE,2102750152
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,307.00",PHY LTS 65+,RESIDENTIAL CARE,2102751397
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,480.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750475
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,600.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751474
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,731.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750733
27.11.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"7,330.76",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750474
27.11.2017,ADULT SOCIAL CARE,ROSEDENE NURSING HOME,-579,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102751020
27.11.2017,ADULT SOCIAL CARE,ROSEDENE NURSING HOME,"3,591.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751021
27.11.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"2,624.00",PHY LTS 65+,RESIDENTIAL CARE,2102750394
27.11.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"3,640.00",PHY LTS 65+,RESIDENTIAL CARE,2102751433
27.11.2017,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,-582.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750457
27.11.2017,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,600.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750458
27.11.2017,ADULT SOCIAL CARE,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-808.88,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102751120
27.11.2017,ADULT SOCIAL CARE,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),"2,110.36",PHY LTS 65+,RESIDENTIAL CARE,2102751121
27.11.2017,ADULT SOCIAL CARE,SANCTUARY CARE LTD,"2,639.00",PHY LTS 65+,RESIDENTIAL CARE,2102751048
27.11.2017,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"3,800.00",PHY LTS 65+,RESIDENTIAL CARE,2102750147
27.11.2017,ADULT SOCIAL CARE,ST ANTONY`S CARE HOME,"2,089.68",PHY LTS 65+,RESIDENTIAL CARE,2102751185
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,"-6,403.00",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102738839
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,-718.04,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750559
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,-620.2,PHY LTS 65+,COSTS RECOVERED,2102738841
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750561
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102738842
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750562
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,"3,015.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102738840
27.11.2017,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,"3,015.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750560
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750101
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750291
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750289
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750102
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750292
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,447.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750100
27.11.2017,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,447.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750290
27.11.2017,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750453
27.11.2017,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,"3,983.28",PHY LTS 65+,RESIDENTIAL CARE,2102750454
27.11.2017,ADULT SOCIAL CARE,THE ABBEYFIELD KENT SOCIETY,"2,341.60",PHY LTS 65+,RESIDENTIAL CARE,2102750605
27.11.2017,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"-2,059.95",PHY LTS 65+,COSTS RECOVERED,2102750910
27.11.2017,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"-1,786.26",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750908
27.11.2017,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"2,059.95",PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750911
27.11.2017,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"7,705.05",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750909
27.11.2017,ADULT SOCIAL CARE,THE LIME TREE RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750135
27.11.2017,ADULT SOCIAL CARE,THE LIME TREE RESIDENTIAL CARE HOME,"2,087.36",PHY LTS 65+,RESIDENTIAL CARE,2102750136
27.11.2017,ADULT SOCIAL CARE,THE ORDERS OF ST JOHN CARE TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750179
27.11.2017,ADULT SOCIAL CARE,THE ORDERS OF ST JOHN CARE TRUST,"1,896.00",PHY LTS 65+,RESIDENTIAL CARE,2102750180
27.11.2017,ADULT SOCIAL CARE,TOWER BRIDGE NURSING CENTRE,-637.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750416
27.11.2017,ADULT SOCIAL CARE,TOWER BRIDGE NURSING CENTRE,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102751403
27.11.2017,ADULT SOCIAL CARE,TOWER BRIDGE NURSING CENTRE,"2,187.64",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750417
27.11.2017,ADULT SOCIAL CARE,TOWER BRIDGE NURSING CENTRE,"2,187.64",PHY LTS 65+,NURSING PLACEMENTS FEES,2102751404
27.11.2017,ADULT SOCIAL CARE,TWINGLOBE CARE LTD,"3,198.48",PHY LTS 65+,RESIDENTIAL CARE,2102751245
27.11.2017,ADULT SOCIAL CARE,VICTORIA NURSING GROUP LTD,-620.2,PHY LTS 65+,COSTS RECOVERED,2102750124
27.11.2017,ADULT SOCIAL CARE,VICTORIA NURSING GROUP LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102750917
27.11.2017,ADULT SOCIAL CARE,VICTORIA NURSING GROUP LTD,620.2,PHY LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102750125
27.11.2017,ADULT SOCIAL CARE,VICTORIA NURSING GROUP LTD,"2,087.36",PHY LTS 65+,RESIDENTIAL CARE,2102750918
27.11.2017,ADULT SOCIAL CARE,VICTORIA NURSING GROUP LTD,"2,579.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750123
27.11.2017,ADULT SOCIAL CARE,WAVERTREE NURSING HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102750944
27.11.2017,ADULT SOCIAL CARE,WAVERTREE NURSING HOME,"2,137.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2102750945
27.11.2017,ADULT SOCIAL CARE,WEST DUNBARTONSHIRE COUNCIL,"2,522.16",PHY LTS 65+,RESIDENTIAL CARE,2102750786
27.11.2017,ADULT SOCIAL CARE,WESTHOPE LTD,"4,848.00",PHY LTS 65+,RESIDENTIAL CARE,2102751084
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,286.68,PHY LTS 65+,HOMECARE - SPOT,2102749640
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,293.72,PHY LTS 65+,HOMECARE - SPOT,2102749617
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,293.72,PHY LTS 65+,HOMECARE - SPOT,2102749620
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,293.72,PHY LTS 65+,HOMECARE - SPOT,2102749647
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,293.72,PHY LTS 65+,HOMECARE - SPOT,2102749650
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,297.16,PHY LTS 65+,HOMECARE - SPOT,2102749634
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,339.15,PHY LTS 65+,HOMECARE - SPOT,2102749599
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,360.05,PHY LTS 65+,HOMECARE - SPOT,2102749622
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,430.01,PHY LTS 65+,HOMECARE - SPOT,2102749588
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,440.44,PHY LTS 65+,HOMECARE - SPOT,2102749610
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,454.48,PHY LTS 65+,HOMECARE - SPOT,2102749642
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,517.4,PHY LTS 65+,HOMECARE - SPOT,2102749585
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,517.4,PHY LTS 65+,HOMECARE - SPOT,2102749608
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,517.4,PHY LTS 65+,HOMECARE - SPOT,2102749627
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,517.4,PHY LTS 65+,HOMECARE - SPOT,2102749652
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,562.83,PHY LTS 65+,HOMECARE - SPOT,2102749625
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,587.16,PHY LTS 65+,HOMECARE - SPOT,2102749653
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,587.16,PHY LTS 65+,HOMECARE - SPOT,2102749656
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,671.16,PHY LTS 65+,HOMECARE - SPOT,2102749628
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,671.16,PHY LTS 65+,HOMECARE - SPOT,2102749655
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,699.04,PHY LTS 65+,HOMECARE - SPOT,2102749583
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,699.04,PHY LTS 65+,HOMECARE - SPOT,2102749598
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,723.58,PHY LTS 65+,HOMECARE - SPOT,2102749584
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,741.08,PHY LTS 65+,HOMECARE - SPOT,2102749602
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,824.95,PHY LTS 65+,HOMECARE - SPOT,2102749613
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,873.89,PHY LTS 65+,HOMECARE - SPOT,2102749589
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,873.89,PHY LTS 65+,HOMECARE - SPOT,2102749654
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,880.88,PHY LTS 65+,HOMECARE - C&V,2102749596
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,880.88,PHY LTS 65+,HOMECARE - C&V,2102749612
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,880.88,PHY LTS 65+,HOMECARE - C&V,2102749615
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,887.87,PHY LTS 65+,HOMECARE - C&V,2102749601
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,891.23,PHY LTS 65+,HOMECARE - SPOT,2102749586
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,908.8,PHY LTS 65+,HOMECARE - SPOT,2102749624
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,908.8,PHY LTS 65+,HOMECARE - SPOT,2102749630
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,915.82,PHY LTS 65+,HOMECARE - SPOT,2102749605
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,024.27",PHY LTS 65+,HOMECARE - SPOT,2102749631
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,118.40",PHY LTS 65+,HOMECARE - SPOT,2102749644
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,230.52",PHY LTS 65+,HOMECARE - SPOT,2102749646
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,562.55",PHY LTS 65+,HOMECARE - SPOT,2102749649
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,576.53",PHY LTS 65+,HOMECARE - SPOT,2102749619
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,999.56",PHY LTS 65+,HOMECARE - SPOT,2102749633
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,999.56",PHY LTS 65+,HOMECARE - SPOT,2102749641
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,139.22",PHY LTS 65+,HOMECARE - SPOT,2102749609
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,153.20",PHY LTS 65+,HOMECARE - SPOT,2102749592
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,153.20",PHY LTS 65+,HOMECARE - C&V,2102749645
27.11.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,160.19",PHY LTS 65+,HOMECARE - C&V,2102749616
