date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-325,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-280.92,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102859032,1823223
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,258.08,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,259.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858674,1000061886
31.08.2018,ADULT SOCIAL CARE,DOLPHIN HOMES LTD,260.64,PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102859639,1000079959
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,265.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858248,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,267.08,PHY LTS 18-64,HOMECARE - C&V,2102858107,1000003398
31.08.2018,ADULT SOCIAL CARE,SERVESOUL LTD,287.9,PHY LTS 18-64,HOMECARE - SPOT,2102857943,1000081503
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,295.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859113,1000061886
31.08.2018,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,307.56,PHY LTS 18-64,HOMECARE - C&V,2102857935,1000075287
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,314.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,323.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,326.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858367,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,326.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858454,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,326.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858914,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,349.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858710,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,350.2,PHY LTS 18-64,HOMECARE - C&V,2102858063,1000003398
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,350.2,PHY LTS 18-64,HOMECARE - C&V,2102858135,1000003398
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,354.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,357.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858604,1000061886
31.08.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 18-64,DAYCARE,2102858469,1000066751
31.08.2018,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360,PHY LTS 18-64,DAYCARE,2102858505,1000066751
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,365,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858506,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,366.72,PHY LTS 18-64,HOMECARE - C&V,2102858113,1000003398
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,371.6,PHY LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,388.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858307,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,389.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858603,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,403.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,410.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858818,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,418,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,447.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858793,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,449.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858363,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,452,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858183,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,452,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858705,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,452,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859075,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,462.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858800,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,462.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859102,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,466.76,PHY LTS 18-64,HOMECARE - C&V,2102858079,1000003398
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.83,PHY LTS 18-64,HOMECARE - C&V,2102858120,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,483.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859095,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,491.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,501.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,504.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858309,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,504.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858903,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,504.31,PHY LTS 18-64,HOMECARE - C&V,2102858073,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,505.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859040,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,511.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,514.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858821,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,514.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,526.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,529.51,PHY LTS 18-64,HOMECARE - C&V,2102858041,1000003398
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,533.6,PHY LTS 18-64,HOMECARE - C&V,2102858027,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,535.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858401,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,535.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858665,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,535.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858826,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,552.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859126,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,556.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858609,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,574.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858218,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,585.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858733,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,594.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,598.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859022,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,600.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858980,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,602.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,602.48,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,619.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858188,1000061886
31.08.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,619.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858249,1000070832
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858619,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858682,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858703,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,632.68,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858699,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,635.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,647.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,650.36,PHY LTS 18-64,HOMECARE - C&V,2102858084,1000003398
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,663.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,675.48,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,688.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,692.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858338,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,700.4,PHY LTS 18-64,HOMECARE - C&V,2102858058,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,702.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858688,1000061886
31.08.2018,ADULT SOCIAL CARE,SERVESOUL LTD,713.5,PHY LTS 18-64,HOMECARE - SPOT,2102857957,1000081503
31.08.2018,ADULT SOCIAL CARE,SERVESOUL LTD,713.5,PHY LTS 18-64,HOMECARE - SPOT,2102858003,1000081503
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,724.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859096,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,730.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,751.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,751.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,765.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858236,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,765.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858720,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,779.88,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858266,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,796.88,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858666,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,814.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,824.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,828.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858517,1000070832
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,836.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,840.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858559,1000070832
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,856,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,870,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858242,1000070832
31.08.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,870,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859012,1000070832
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,876.88,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,877.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858289,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,877.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,889.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,891.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858490,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,894.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858616,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,911.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858362,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,911.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858692,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,918.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,ORCHARD LODGE NURSING  HOME,942.41,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102860245,1000033380
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,957.68,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,996.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858606,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,002.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,003.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858376,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,012.05",PHY LTS 18-64,HOMECARE - C&V,2102858118,1000003398
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,013.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,015.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858512,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,037.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858541,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,052.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858911,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,073.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858701,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,090.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858993,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,117.64",PHY LTS 18-64,HOMECARE - C&V,2102858033,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,150.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859106,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,159.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,184.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858967,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,200.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,204.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,210.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,266.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858501,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,330.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858545,1000061886
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,421.79",PHY LTS 18-64,HOMECARE - C&V,2102858077,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,426.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859120,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,428.70",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858442,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,497.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858602,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,579.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,579.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858861,1000061886
31.08.2018,ADULT SOCIAL CARE,PARKVIEW RESIDENTIAL CARE HOME,"1,696.80",PHY LTS 18-64,RESIDENTIAL CARE,2102859553,1000052646
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,706.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858813,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,722.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858709,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,733.56",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858753,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,775.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,817.92",PHY LTS 18-64,HOMECARE - C&V,2102858088,1000003398
31.08.2018,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"1,917.48",PHY LTS 18-64,SUPPORTED LIVING,2102858413,11211087
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,998.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858458,1000061886
31.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 18-64,RESIDENTIAL CARE,2102860350,11257534
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,076.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858683,1000061886
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,088.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,135.20",PHY LTS 18-64,HOMECARE - C&V,2102858038,1000003398
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,230.49",PHY LTS 18-64,HOMECARE - C&V,2102858035,1000003398
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,252.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858467,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,265.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858213,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,295.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102859045,1000061886
31.08.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,326.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102858907,1000061886
31.08.2018,ADULT SOCIAL CARE,ELMS NURSING HOME,"2,364.96",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102860600,1000026403
31.08.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,422.32",PHY LTS 18-64,HOMECARE - C&V,2102858068,1000003398
31.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,422.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.08.2018,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),"2,424.00",PHY LTS 18-64,RESIDENTIAL CARE,2102859836,1000053702
31.08.2018,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"2,440.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102859940,1000031567
31.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,445.16",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102860532,1000067670
31.08.2018,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,447.56",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102848542,1000079984
31.08.2018,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,447.56",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102859883,1000079984
