date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
30.06.2021,CHILDREN AND FAMILIES,ASCENT FOSTERING AGENCY LTD,"5,678.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283212,1000074714
30.06.2021,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"2,025.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283181,1000076259
30.06.2021,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"6,428.40",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283179,1000076259
30.06.2021,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"6,750.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283180,1000076259
30.06.2021,CHILDREN AND FAMILIES,PARENT AND CHILD FOSTERING ASSESSMENTS,"7,500.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283196,1000078962
30.06.2021,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283195,1000079277
30.06.2021,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283226,1000079277
30.06.2021,CHILDREN AND FAMILIES,CONNECT FOSTERING SERVICES LTD,"5,614.29",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283210,1000079969
30.06.2021,CHILDREN AND FAMILIES,SHARED CARE SERVICES LTD,"6,393.60",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283222,1000080308
30.06.2021,CHILDREN AND FAMILIES,HYTHE HOUSE SUPPORT LTD,"3,841.41",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283187,1000081618
30.06.2021,CHILDREN AND FAMILIES,HYTHE HOUSE SUPPORT LTD,"5,764.07",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283220,1000081618
30.06.2021,CHILDREN AND FAMILIES,FAMILY WORKS FOSTERING LTD,"6,500.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283201,1000082529
30.06.2021,CHILDREN AND FAMILIES,INTEGRATED FOSTERING SERVICES LTD,771.42,FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283192,1000082605
30.06.2021,CHILDREN AND FAMILIES,EAST SUSSEX COUNTY COUNCIL,"2,087.02",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103283227,1000015148
30.06.2021,CHILDREN AND FAMILIES,LOGICOUS LTD,"1,296.25",FRIENDS &FAMILY FOST,NURSING PLACEMENTS FEES,5902476008,1000073852
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,912,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,348,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,476.08,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,830,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,716,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,716,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,954,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,732,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,920,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,732,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,732,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,666,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,830,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,462,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,666,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,418,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,932,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,348,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,348,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,348,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,676,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,462,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,310,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,394,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,310,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,310,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,310,FRIENDS &FAMILY FOST,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,512.44,P & R CARE TEAM,EXTERNAL AGENCIES AND BODIES,5902475883,1000045128
30.06.2021,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,512.44,P & R CARE TEAM,EXTERNAL AGENCIES AND BODIES,5902475884,1000045128
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,890,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,490,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,075.95",SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,MAGIC ROUNDABOUT NURSERIES LTD,808.7,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902475882,1000045128
30.06.2021,CHILDREN AND FAMILIES,APPLE DAYCARE LIMITED,898.42,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902475880,1000086624
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,974,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,852,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,832,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-336,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,700,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
30.06.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,426,TEAM A,CLIENT TRANSPORT,5902476092,1000070570
30.06.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,"1,140.00",TEAM B,CLIENT TRANSPORT,5902476092,1000070570
30.06.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,"2,540.00",TEAM C,CLIENT TRANSPORT,5902476092,1000070570
30.06.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,374,TEAM D,CLIENT TRANSPORT,5902476092,1000070570
30.06.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,370.01,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
30.06.2021,CLIMATE CHANGE,GEP ENVIRONMENTAL LIMITED,"24,500.00",CLIMATE CHANGE,GENERAL GOVERNMENT GRANTS,5902475901,1000086143
30.06.2021,COMMUNITIES,SOUTHWARK CATHEDRAL,"1,600.00",MAYORAL SUPPORT,HIRE OF ROOMS/HALLS,5902475977,1000063220
30.06.2021,COMMUNITIES,LONDON CARE LTD,663.84,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103284215,1000003398
30.06.2021,COMMUNITIES,LONDON CARE LTD,746.82,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103284137,1000003398
30.06.2021,COMMUNITIES,LONDON CARE LTD,880.51,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103284135,1000003398
30.06.2021,COMMUNITIES,LONDON CARE LTD,"1,158.95",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103284139,1000003398
30.06.2021,COMMUNITIES,VIRTUAL COLLEGE LIMITED,"5,200.00",RESIDENT INVOLVEMENT TEAM,TRAINING,5902476007,1000054756
30.06.2021,COMMUNITIES,STREETSCENE ADDICTION RECOVERY LTD,"2,490.00",TIER 4 SERVICES,MEDICAL / HEALTH & SAFETY SERVICES,5902475955,11221787
30.06.2021,COMMUNITIES,BRANDON 1 TRA,475,TRA HALLS (REPAIRS),PRINTING,5902476004,1000051013
30.06.2021,CUSTOMER EXPERIENCE HGF,BUILDING MONITORING SERVICES LTD,436,CORONER'S,BUILDING R&M,5902476096,1000063798
30.06.2021,CUSTOMER EXPERIENCE HGF,WATERLOGIC,"1,016.94",CORONER'S,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902475983,1000052108
30.06.2021,CUSTOMER EXPERIENCE HGF,LONDON PECKHAM LTD,500,COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902476078,1000086828
30.06.2021,CUSTOMER EXPERIENCE HGF,LONDON PECKHAM LTD,"20,000.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902476078,1000086828
30.06.2021,CUSTOMER EXPERIENCE HGF,LONDON PECKHAM LTD,"150,000.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902476078,1000086828
30.06.2021,CUSTOMER EXPERIENCE HGF,AMT PROPERTY LTD,"1,464.49",HOMELESS PROJECTS,GRANTS,5902475964,1000084257
30.06.2021,CUSTOMER EXPERIENCE HGF,SUPREME LETTINGS LTD,"1,800.00",HOMELESS PROJECTS,GRANTS,5902476098,1000086236
30.06.2021,CUSTOMER EXPERIENCE HGF,LOOK AHEAD CARE AND SUPPORT LTD,500,HOUSING OPTIONS,EXTERNAL AGENCIES AND BODIES,5902475895,1000072923
30.06.2021,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,807.5,LAMBETH RESPONSE,EQUIPMENT PURCHASE & REPAIR,5902475969,1012297
30.06.2021,CUSTOMER EXPERIENCE HGF,TUNSTALL HEALTHCARE (UK) LTD,"1,873.50",LAMBETH RESPONSE,EQUIPMENT PURCHASE & REPAIR,5902475963,1012297
30.06.2021,CUSTOMER EXPERIENCE HGF,SHUTTLEWORTH (UK) LTD,"8,073.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902475684,1000056468
30.06.2021,CUSTOMER EXPERIENCE HGF,GOLDSTONE ESTATES LTD,"10,367.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902476070,1000076548
30.06.2021,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,"1,116.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902476059,1000079319
30.06.2021,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,"1,116.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902476062,1000079319
30.06.2021,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,"1,658.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902476061,1000079319
30.06.2021,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,"223,149.42",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902475989,1000076112
30.06.2021,CUSTOMER EXPERIENCE HGF,FINEFAIR LTD,620,RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902476114,1000075570
30.06.2021,CUSTOMER EXPERIENCE HGF,FINEFAIR LTD,800,RAPID REHOUSING,EXTERNAL AGENCIES AND BODIES,5902476115,1000075570
30.06.2021,CUSTOMER EXPERIENCE HGF,TEC SERVICES ASSOCIATION C.I.C.,"1,845.00",SMART MOBILE RESPONSE TEAM,EQUIPMENT PURCHASE & REPAIR,5902476063,1000050295
30.06.2021,DSG,ACADEMY21 LTD,"6,625.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902475940,1000083781
30.06.2021,DSG,CAPITA BUSINESS SERVICES LTD,863.69,SCHOOLS IN FINANCIAL DIFFICULTY,SCHOOLS CAPITATION,5902475984,1000006291
30.06.2021,DSG,NPOWER LTD,636.35,SUMMERHOUSE,ELECTRICITY,5902476118,1000078994
30.06.2021,DSG,KENT COUNTY COUNCIL - LASER,303.04,SUMMERHOUSE,GAS,5902476121,1000012926
30.06.2021,DSG,PROSPERO RECRUITMENT LTD,"8,078.00",VIRTUAL SCHOOL PP,EXTERNAL AGENCIES AND BODIES,5902476043,1000082492
30.06.2021,EDUCATION,THE GROVE CHILDRENS CENTRE,437,UNIVERSAL INFANT FREE SCHOOL MEALS,EARLY YEARS - 3 AND 4 YEAR OLDS,2103284054,5001000090
30.06.2021,EDUCATION,ALBION PRIMARY SCHOOL,"40,348.00",UNIVERSAL INFANT FREE SCHOOL MEALS,EARLY YEARS - 3 AND 4 YEAR OLDS,2103283993,5001000000
30.06.2021,EDUCATION,ALFRED SALTER PRIMARY SCHOOL,"52,297.00",UNIVERSAL INFANT FREE SCHOOL MEALS,EARLY YEARS - 3 AND 4 YEAR OLDS,2103284022,5001000005
