date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
24.02.2022,COMMUNITIES,LOOK AHEAD CARE AND SUPPORT LTD,"1,111.53",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902512086,1000047299
24.02.2022,COMMUNITIES,METROPOLITAN HOUSING TRUST LTD,995.56,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902512094,1000047547
24.02.2022,COMMUNITIES,SHUTTLEWORTH (UK) LTD,"3,069.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902512077,1000056468
24.02.2022,COMMUNITIES,LIVING ACCOMMODATION LTD,"2,480.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902512099,1000063985
24.02.2022,COMMUNITIES,NATIONWIDE ACCOMMODATION,"13,361.82",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902512097,1000076112
24.02.2022,COMMUNITIES,GOLDSTONE ESTATES LTD,"3,843.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902512087,1000076548
24.02.2022,COMMUNITIES,WILSON SOLICITORS LLP,600,NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902512083,1000084191
24.02.2022,COMMUNITIES,WILSON SOLICITORS LLP,"2,075.00",NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902512078,1000084191
24.02.2022,COMMUNITIES,WILSON SOLICITORS LLP,"2,245.00",NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902512084,1000084191
24.02.2022,COMMUNITIES,SOUNDCAMP CIC,"2,460.00",NORTH EAST,GRANTS,5902511921,1000084948
24.02.2022,COMMUNITIES,ECHOES OF HOPE,-500,SOUTHWARK CONVERSATION,GRANTS,5902512320,1000086328
24.02.2022,COMMUNITIES,ECHOES OF HOPE,500,SOUTHWARK CONVERSATION,GRANTS,5902496207,1000086328
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"1,312.82",AC & FREE - MSTREAM,STATEMENTED FEES,2103391219,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"1,907.69",AC & FREE - MSTREAM,STATEMENTED FEES,2103391216,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"2,297.44",AC & FREE - MSTREAM,STATEMENTED FEES,2103391217,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"2,477.79",AC & FREE - MSTREAM,STATEMENTED FEES,2103391215,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"3,200.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391220,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"5,374.36",AC & FREE - MSTREAM,STATEMENTED FEES,2103391213,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"5,374.36",AC & FREE - MSTREAM,STATEMENTED FEES,2103391218,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"8,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391212,11235753
24.02.2022,DSG,HABERDASHERS ASKES FEDERATION TRUST,"8,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391214,11235753
24.02.2022,DSG,ST JOSEPH`S COLLEGE,"2,666.67",AC & FREE - MSTREAM,STATEMENTED FEES,2103391152,1000070171
24.02.2022,DSG,OASIS ACADEMY SOUTH BANK,"5,374.36",AC & FREE - MSTREAM,STATEMENTED FEES,2103391209,1000073422
24.02.2022,DSG,OASIS ACADEMY SOUTH BANK,"5,374.36",AC & FREE - MSTREAM,STATEMENTED FEES,2103391210,1000073422
24.02.2022,DSG,OASIS ACADEMY SOUTH BANK,"5,374.36",AC & FREE - MSTREAM,STATEMENTED FEES,2103391211,1000073422
24.02.2022,DSG,SOUTHFIELDS ACADEMY,270,AC & FREE - MSTREAM,STATEMENTED FEES,2103391306,1000083864
24.02.2022,DSG,SOUTHFIELDS ACADEMY,"1,190.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391307,1000083864
24.02.2022,DSG,SOUTHFIELDS ACADEMY,"1,497.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391305,1000083864
24.02.2022,DSG,EAST SUSSEX COUNTY COUNCIL,"5,451.39",AC & FREE - MSTREAM,STATEMENTED FEES,2103391309,1000015148
24.02.2022,DSG,THE LONDON ORATORY SCHOOL,"2,687.18",AC & FREE - MSTREAM,STATEMENTED FEES,2103391326,1000071398
24.02.2022,DSG,THE LONDON ORATORY SCHOOL,"2,687.18",AC & FREE - MSTREAM,STATEMENTED FEES,2103391630,1000071398
24.02.2022,DSG,THE LONDON ORATORY SCHOOL,"4,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391328,1000071398
24.02.2022,DSG,THE LONDON ORATORY SCHOOL,"15,125.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391327,1000071398
24.02.2022,DSG,ROSENDALE PRIMARY SCHOOL,"8,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391662,1000073653
24.02.2022,DSG,ROSENDALE PRIMARY SCHOOL,"12,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103391663,1000073653
24.02.2022,DSG,THE DUNRAVEN EDUCATIONAL TRUST,"4,574.33",AC & FREE - RB/UNIT,STATEMENTED FEES,2103391106,1000072365
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"3,856.42",AC & FREE - SPECIAL,STATEMENTED FEES,2103391316,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"5,251.28",AC & FREE - SPECIAL,STATEMENTED FEES,2103391311,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"5,251.28",AC & FREE - SPECIAL,STATEMENTED FEES,2103391312,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"5,251.28",AC & FREE - SPECIAL,STATEMENTED FEES,2103391313,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"5,251.28",AC & FREE - SPECIAL,STATEMENTED FEES,2103391314,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"5,251.28",AC & FREE - SPECIAL,STATEMENTED FEES,2103391315,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"5,251.28",AC & FREE - SPECIAL,STATEMENTED FEES,2103391317,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"11,333.20",AC & FREE - SPECIAL,STATEMENTED FEES,2103391318,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"11,333.30",AC & FREE - SPECIAL,STATEMENTED FEES,2103391320,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"11,333.30",AC & FREE - SPECIAL,STATEMENTED FEES,2103391323,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"11,333.40",AC & FREE - SPECIAL,STATEMENTED FEES,2103391319,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"11,333.40",AC & FREE - SPECIAL,STATEMENTED FEES,2103391321,1000075884
24.02.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,"11,333.40",AC & FREE - SPECIAL,STATEMENTED FEES,2103391322,1000075884
24.02.2022,DSG,WHITEFIELD ACADEMY TRUST,"4,678.65",AC & FREE - SPECIAL,STATEMENTED FEES,2103391644,1000080971
24.02.2022,DSG,LONDON SOUTH EAST ACADEMIES TRUST,"9,543.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103391332,1000082046
24.02.2022,DSG,THE BECKMEAD TRUST,"32,264.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103391222,1000082684
24.02.2022,DSG,THE BECKMEAD TRUST,"32,264.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103391223,1000082684
24.02.2022,DSG,THE BECKMEAD TRUST,"42,364.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103391221,1000082684
24.02.2022,DSG,T4 TRUST T/A WAC ARTS COLLEGE,"14,102.56",AC & FREE - SPECIAL,STATEMENTED FEES,2103391167,1000083275
24.02.2022,DSG,T4 TRUST T/A WAC ARTS COLLEGE,"14,102.56",AC & FREE - SPECIAL,STATEMENTED FEES,2103391168,1000083275
24.02.2022,DSG,T4 TRUST T/A WAC ARTS COLLEGE,"14,102.56",AC & FREE - SPECIAL,STATEMENTED FEES,2103391169,1000083275
24.02.2022,DSG,EAST SUSSEX COUNTY COUNCIL,"7,268.52",AC & FREE - SPECIAL,STATEMENTED FEES,2103391310,1000015148
24.02.2022,DSG,LINDEN LODGE SCHOOL,"8,255.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103391275,1000070880
24.02.2022,DSG,LINDEN LODGE SCHOOL,"15,505.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103391276,1000070880
24.02.2022,DSG,ROOTS AND SHOOTS,"1,869.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391158,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"3,096.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391164,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"3,478.50",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391165,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"3,778.93",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391160,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"3,861.49",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391163,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"4,005.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391156,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"4,120.38",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391157,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"4,657.17",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391162,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"4,881.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391159,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"5,374.50",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391166,1000037582
24.02.2022,DSG,ROOTS AND SHOOTS,"6,367.50",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391161,1000037582
24.02.2022,DSG,LOVE ABA LTD,750,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391136,1000079474
24.02.2022,DSG,LOVE ABA LTD,750,AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391642,1000079474
24.02.2022,DSG,COMPASS CHILDREN HOMES LIMITED,"4,285.80",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391143,1000086507
24.02.2022,DSG,COMPASS CHILDREN HOMES LIMITED,"4,428.66",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391142,1000086507
24.02.2022,DSG,COMPASS CHILDREN HOMES LIMITED,"4,428.66",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103391144,1000086507
24.02.2022,DSG,LITTLE ACORNS DAY NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391668,1000015844
24.02.2022,DSG,LITTLE ACORNS DAY NURSERY,"2,024.00",EY SENDIF,STATEMENTED FEES,2103391667,1000015844
24.02.2022,DSG,SMART START NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391675,1000056317
24.02.2022,DSG,CTY NURSERY LTD,396,EY SENDIF,STATEMENTED FEES,2103391665,1000063131
24.02.2022,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,576.06,EY SENDIF,STATEMENTED FEES,2103391672,1000070613
24.02.2022,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,576.06,EY SENDIF,STATEMENTED FEES,2103391673,1000070613
24.02.2022,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"2,024.00",EY SENDIF,STATEMENTED FEES,2103391671,1000070613
24.02.2022,DSG,NELL GWYNN NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391347,5001000049
24.02.2022,DSG,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391666,1000070726
24.02.2022,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391708,5001000033
24.02.2022,DSG,KEYWORTH PRIMARY SCHOOL,467.08,EY SENDIF,STATEMENTED FEES,2103391669,5001000041
24.02.2022,DSG,KEYWORTH PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391670,5001000041
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,311.38,EY SENDIF,STATEMENTED FEES,2103391692,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391685,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391686,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391687,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391688,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391689,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391690,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391691,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391697,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391698,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391699,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391700,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391701,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,396,EY SENDIF,STATEMENTED FEES,2103391707,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,451.51,EY SENDIF,STATEMENTED FEES,2103391694,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391693,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391695,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"2,024.00",EY SENDIF,STATEMENTED FEES,2103391696,5001000047
24.02.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"2,024.00",EY SENDIF,STATEMENTED FEES,2103391706,5001000047
24.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391343,5001000062
24.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391344,5001000062
24.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391345,5001000062
24.02.2022,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391346,5001000062
24.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103391676,5001000067
24.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103391677,5001000067
24.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,396,EY SENDIF,STATEMENTED FEES,2103391678,5001000067
24.02.2022,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391679,5001000067
24.02.2022,DSG,ST PETERS CE SCHOOL,"2,024.00",EY SENDIF,STATEMENTED FEES,2103391683,5001000083
24.02.2022,DSG,ST PETERS CE SCHOOL,"2,024.00",EY SENDIF,STATEMENTED FEES,2103391684,5001000083
24.02.2022,DSG,TOWNSEND PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391680,5001000096
24.02.2022,DSG,TOWNSEND PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391681,5001000096
24.02.2022,DSG,TOWNSEND PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103391682,5001000096
24.02.2022,DSG,LAMBETH COLLEGE,"-4,146.55",FURTHER EDUCATION,STATEMENTED FEES,2103391356,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"-4,146.54",FURTHER EDUCATION,STATEMENTED FEES,2103391355,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"-1,465.81",FURTHER EDUCATION,STATEMENTED FEES,2103391354,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"-1,465.80",FURTHER EDUCATION,STATEMENTED FEES,2103391357,1810111
24.02.2022,DSG,LAMBETH COLLEGE,359.92,FURTHER EDUCATION,STATEMENTED FEES,2103391269,1810111
24.02.2022,DSG,LAMBETH COLLEGE,359.93,FURTHER EDUCATION,STATEMENTED FEES,2103391255,1810111
24.02.2022,DSG,LAMBETH COLLEGE,609,FURTHER EDUCATION,STATEMENTED FEES,2103391271,1810111
24.02.2022,DSG,LAMBETH COLLEGE,609.01,FURTHER EDUCATION,STATEMENTED FEES,2103391256,1810111
24.02.2022,DSG,LAMBETH COLLEGE,753,FURTHER EDUCATION,STATEMENTED FEES,2103391236,1810111
24.02.2022,DSG,LAMBETH COLLEGE,753,FURTHER EDUCATION,STATEMENTED FEES,2103391238,1810111
24.02.2022,DSG,LAMBETH COLLEGE,753,FURTHER EDUCATION,STATEMENTED FEES,2103391242,1810111
24.02.2022,DSG,LAMBETH COLLEGE,753.01,FURTHER EDUCATION,STATEMENTED FEES,2103391229,1810111
24.02.2022,DSG,LAMBETH COLLEGE,753.01,FURTHER EDUCATION,STATEMENTED FEES,2103391231,1810111
24.02.2022,DSG,LAMBETH COLLEGE,753.01,FURTHER EDUCATION,STATEMENTED FEES,2103391233,1810111
24.02.2022,DSG,LAMBETH COLLEGE,811.86,FURTHER EDUCATION,STATEMENTED FEES,2103391239,1810111
24.02.2022,DSG,LAMBETH COLLEGE,811.87,FURTHER EDUCATION,STATEMENTED FEES,2103391232,1810111
24.02.2022,DSG,LAMBETH COLLEGE,832.98,FURTHER EDUCATION,STATEMENTED FEES,2103391228,1810111
24.02.2022,DSG,LAMBETH COLLEGE,832.98,FURTHER EDUCATION,STATEMENTED FEES,2103391235,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,350.82",FURTHER EDUCATION,STATEMENTED FEES,2103391273,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,350.83",FURTHER EDUCATION,STATEMENTED FEES,2103391257,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,449.24",FURTHER EDUCATION,STATEMENTED FEES,2103391268,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,449.25",FURTHER EDUCATION,STATEMENTED FEES,2103391254,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,465.80",FURTHER EDUCATION,STATEMENTED FEES,2103391240,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,465.81",FURTHER EDUCATION,STATEMENTED FEES,2103391226,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,752.44",FURTHER EDUCATION,STATEMENTED FEES,2103391246,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,752.44",FURTHER EDUCATION,STATEMENTED FEES,2103391272,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,795.60",FURTHER EDUCATION,STATEMENTED FEES,2103391265,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,795.61",FURTHER EDUCATION,STATEMENTED FEES,2103391243,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,863.96",FURTHER EDUCATION,STATEMENTED FEES,2103391262,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"1,863.97",FURTHER EDUCATION,STATEMENTED FEES,2103391252,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,001.84",FURTHER EDUCATION,STATEMENTED FEES,2103391261,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,001.85",FURTHER EDUCATION,STATEMENTED FEES,2103391251,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,246.86",FURTHER EDUCATION,STATEMENTED FEES,2103391270,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,246.87",FURTHER EDUCATION,STATEMENTED FEES,2103391245,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,485.68",FURTHER EDUCATION,STATEMENTED FEES,2103391264,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,485.68",FURTHER EDUCATION,STATEMENTED FEES,2103391266,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,485.69",FURTHER EDUCATION,STATEMENTED FEES,2103391249,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,485.69",FURTHER EDUCATION,STATEMENTED FEES,2103391250,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,524.92",FURTHER EDUCATION,STATEMENTED FEES,2103391259,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,524.93",FURTHER EDUCATION,STATEMENTED FEES,2103391248,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,534.82",FURTHER EDUCATION,STATEMENTED FEES,2103391267,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,534.83",FURTHER EDUCATION,STATEMENTED FEES,2103391253,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,607.48",FURTHER EDUCATION,STATEMENTED FEES,2103391225,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"2,607.48",FURTHER EDUCATION,STATEMENTED FEES,2103391234,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"3,414.48",FURTHER EDUCATION,STATEMENTED FEES,2103391260,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"3,414.49",FURTHER EDUCATION,STATEMENTED FEES,2103391247,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"4,146.54",FURTHER EDUCATION,STATEMENTED FEES,2103391274,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"4,146.55",FURTHER EDUCATION,STATEMENTED FEES,2103391258,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"4,904.88",FURTHER EDUCATION,STATEMENTED FEES,2103391263,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"4,904.89",FURTHER EDUCATION,STATEMENTED FEES,2103391244,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"6,339.70",FURTHER EDUCATION,STATEMENTED FEES,2103391241,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"6,339.71",FURTHER EDUCATION,STATEMENTED FEES,2103391227,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"8,546.34",FURTHER EDUCATION,STATEMENTED FEES,2103391230,1810111
24.02.2022,DSG,LAMBETH COLLEGE,"8,546.34",FURTHER EDUCATION,STATEMENTED FEES,2103391237,1810111
24.02.2022,DSG,THE BRIT SCHOOL LTD,"1,306.33",FURTHER EDUCATION,STATEMENTED FEES,2103391337,1000004013
24.02.2022,DSG,THE BRIT SCHOOL LTD,"1,306.34",FURTHER EDUCATION,STATEMENTED FEES,2103391334,1000004013
24.02.2022,DSG,THE BRIT SCHOOL LTD,"1,633.33",FURTHER EDUCATION,STATEMENTED FEES,2103391338,1000004013
24.02.2022,DSG,THE BRIT SCHOOL LTD,"1,633.34",FURTHER EDUCATION,STATEMENTED FEES,2103391335,1000004013
24.02.2022,DSG,THE BRIT SCHOOL LTD,"1,900.00",FURTHER EDUCATION,STATEMENTED FEES,2103391336,1000004013
24.02.2022,DSG,THE BRIT SCHOOL LTD,"1,900.00",FURTHER EDUCATION,STATEMENTED FEES,2103391339,1000004013
24.02.2022,DSG,MORLEY COLLEGE LTD,"1,796.66",FURTHER EDUCATION,STATEMENTED FEES,2103391659,1000016963
24.02.2022,DSG,MORLEY COLLEGE LTD,"2,693.33",FURTHER EDUCATION,STATEMENTED FEES,2103391660,1000016963
24.02.2022,DSG,SOUTH THAMES COLLEGE,"-6,744.00",FURTHER EDUCATION,STATEMENTED FEES,2103391724,1000068274
24.02.2022,DSG,SOUTH THAMES COLLEGE,"1,956.67",FURTHER EDUCATION,STATEMENTED FEES,2103391646,1000068274
24.02.2022,DSG,SOUTH THAMES COLLEGE,"3,841.33",FURTHER EDUCATION,STATEMENTED FEES,2103391648,1000068274
24.02.2022,DSG,SOUTH THAMES COLLEGE,"3,865.50",FURTHER EDUCATION,STATEMENTED FEES,2103391645,1000068274
24.02.2022,DSG,SOUTH THAMES COLLEGE,"5,300.17",FURTHER EDUCATION,STATEMENTED FEES,2103391649,1000068274
24.02.2022,DSG,SOUTH THAMES COLLEGE,"5,990.83",FURTHER EDUCATION,STATEMENTED FEES,2103391650,1000068274
24.02.2022,DSG,SOUTH THAMES COLLEGE,"6,744.00",FURTHER EDUCATION,STATEMENTED FEES,2103391647,1000068274
24.02.2022,DSG,NEW CITY COLLEGE,"16,998.20",FURTHER EDUCATION,STATEMENTED FEES,2103391304,1000080741
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,528.33,FURTHER EDUCATION,STATEMENTED FEES,2103391112,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,528.33,FURTHER EDUCATION,STATEMENTED FEES,2103391133,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,128.33",FURTHER EDUCATION,STATEMENTED FEES,2103391117,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,128.33",FURTHER EDUCATION,STATEMENTED FEES,2103391121,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,128.33",FURTHER EDUCATION,STATEMENTED FEES,2103391127,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,164.00",FURTHER EDUCATION,STATEMENTED FEES,2103391107,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,338.33",FURTHER EDUCATION,STATEMENTED FEES,2103391132,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,428.33",FURTHER EDUCATION,STATEMENTED FEES,2103391109,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,548.33",FURTHER EDUCATION,STATEMENTED FEES,2103391108,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"1,788.33",FURTHER EDUCATION,STATEMENTED FEES,2103391129,1000080965
24.02.2022,DSG,NEWCASTLE COLLEGE GROUP,"2,028.33",FURTHER EDUCATION,STATEMENTED FEES,2103391111,1000080965
