date,department/service,beneficiary,amount,summary of purpose,category,transaction number
13.09.2016,CHILDREN'S SERVICES,ZIMRAN SAMUEL,600,LEGAL,LEGAL FEES & COURT COSTS,2102562770
08.09.2016,CHILDREN'S SERVICES,PARTNER ABUSE INTERVENTIONS LTD,780,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902211306
19.09.2016,CHILDREN'S SERVICES,KATAYOUN ALAMANI TAFRESHI,"3,510.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102564569
19.09.2016,CHILDREN'S SERVICES,KATAYOUN ALAMANI TAFRESHI,"1,794.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102564558
28.09.2016,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,858,S & FAM SUPP - PRAC GRP F SET 29-31,OTHER PAYMENTS FOR CLIENTS,5902214757
07.09.2016,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,692.5,S & FAM SUPP - PRAC GRP B SET 17-19,OTHER PAYMENTS FOR CLIENTS,5902211006
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102563335
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102568191
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563443
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568284
22.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102565393
23.09.2016,CHILDREN'S SERVICES,SOPHIA ESSEL,"1,170.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102566097
02.09.2016,CHILDREN'S SERVICES,LITTLE FINGERS MONTESSORI 2,"5,733.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556707
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,078.28",DISABILITY & HIV,PAYMENTS TO CARERS,2102563487
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,994.66,DISABILITY & HIV,PAYMENTS TO CARERS,2102563546
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568101
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102568135
12.09.2016,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"14,250.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102562254
12.09.2016,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"13,000.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102562253
12.09.2016,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"13,000.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102562255
12.09.2016,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"13,000.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102562256
12.09.2016,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"13,000.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102562257
07.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,355.86,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102560859
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102568376
09.09.2016,CHILDREN'S SERVICES,BRIDGING THE GAP,"2,600.00",SEMI INDEPENDENT,RESIDENTIAL CARE,2102562020
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563349
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568237
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,855.2,DISABILITY & HIV,PAYMENTS TO CARERS,2102563506
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,855.2,DISABILITY & HIV,PAYMENTS TO CARERS,2102568034
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102563520
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102568288
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563385
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563488
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568058
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568260
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-277.17,DISABILITY & HIV,PAYMENTS TO CARERS,2102568222
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-388.04,DISABILITY & HIV,PAYMENTS TO CARERS,2102563379
13.09.2016,CHILDREN'S SERVICES,SARAH HUNWICK,300,LEGAL,LEGAL FEES & COURT COSTS,2102562742
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102563529
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102568185
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102563411
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102568182
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,367.1,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102563026
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,367.1,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102567980
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102568384
02.09.2016,CHILDREN'S SERVICES,LOGICOUS LTD,"6,961.50",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556659
02.09.2016,CHILDREN'S SERVICES,LOGICOUS LTD,"2,925.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556753
21.09.2016,CHILDREN'S SERVICES,EMBRACE ALL LTD,"20,210.67",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102564780
21.09.2016,CHILDREN'S SERVICES,EMBRACE ALL LTD,"15,166.58",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102564779
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563257
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568140
21.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102565240
21.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,UNIVERSITY SUPPORT,CLIENT TRANSPORT,2102565250
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563122
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567832
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,259.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556876
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,259.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568918
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102563059
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102568003
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,519.2,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556939
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700,COMPLAINTS,OTHER PAYMENTS FOR CLIENTS,5902215489
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,2102568340
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102563043
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102567974
22.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,600,DISABILITY & HIV,PAYMENTS TO CARERS,2102565440
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102563515
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102568238
26.09.2016,CHILDREN'S SERVICES,UNIVERSITY ENGINEERING ACADEMY,"16,645.11",ACADEMIES SECONDARY,HIGH NEEDS - TOP UP FUNDING,2102566246
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,379.52,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556866
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,379.52,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568908
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,298.32",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556931
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,298.32",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102569030
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,938.8,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556841
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,938.8,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568931
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,259.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556970
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,259.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102569007
26.09.2016,CHILDREN'S SERVICES,ESLAND SOUTH LTD,"5,060.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102566263
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563282
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563429
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568048
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568078
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102563036
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102563049
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102567976
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102567987
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102563039
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,329.42,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,2102567988
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,949.76,DISABILITY & HIV,PAYMENTS TO CARERS,2102563431
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,949.76,DISABILITY & HIV,PAYMENTS TO CARERS,2102568324
02.09.2016,CHILDREN'S SERVICES,BRIGHT EXPLORERS DAY NURSERY,"4,650.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556758
30.09.2016,CHILDREN'S SERVICES,TY CONNECTIONS LTD,"2,357.10",FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902215385
02.09.2016,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"12,694.50",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556662
02.09.2016,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"9,360.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556756
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,619.2,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556826
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,619.2,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102569015
19.09.2016,CHILDREN'S SERVICES,PLAY AND LEARN CHILD MINDING,"1,716.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102564560
09.09.2016,CHILDREN'S SERVICES,SECOND CHANCE EDUCATION,"40,000.00",FLEXIBLE 14-19 PARTNERSHIP FUNDING,EXTERNAL AGENCIES AND BODIES,5902211500
07.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102561001
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102563615
21.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102564944
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,317.67,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102567639
26.09.2016,CHILDREN'S SERVICES,TACT SLAC,"1,600.00",POST ADOPTION ADVISE & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902214400
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102563293
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,2102568148
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,626,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563123
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,626,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567951
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,650,DISABILITY & HIV,PAYMENTS TO CARERS,2102563273
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102563341
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,2102568029
22.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102565407
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563478
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568244
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563292
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568021
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,881.6,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556912
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,881.6,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568913
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563420
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568190
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563357
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568168
02.09.2016,CHILDREN'S SERVICES,SMART KIDS DAY NURSERY,"8,190.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556733
02.09.2016,CHILDREN'S SERVICES,SMART KIDS DAY NURSERY,"7,020.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556807
06.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"3,764.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102560372
06.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"3,764.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102560381
30.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"3,642.90",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102569335
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"3,064.66",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902212831
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"2,965.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902212832
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"2,652.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102564036
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"2,567.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102564032
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"2,567.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102564033
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"2,142.59",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102564034
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"2,142.59",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102564035
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,319.15,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902212829
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,319.14,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902212827
15.09.2016,CHILDREN'S SERVICES,WELCOME FOSTER CARE LTD,"-2,669.22",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902212843
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,900,STAYING PUT,PAYMENTS TO CARERS,2102563048
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,900,STAYING PUT,PAYMENTS TO CARERS,2102568005
28.09.2016,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"1,973.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902214998
28.09.2016,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"1,160.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902215001
28.09.2016,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"1,020.00",EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902214991
28.09.2016,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,305,EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902214995
28.09.2016,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,290,EDUCATION OTHERWISE,EXTERNAL AGENCIES AND BODIES,5902214993
02.09.2016,CHILDREN'S SERVICES,PATRICIA IBIRONKE T/A JOYFUL STAR NURSERY,"7,020.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102556785
02.09.2016,CHILDREN'S SERVICES,PATRICIA IBIRONKE T/A JOYFUL STAR NURSERY,"6,961.50",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556699
19.09.2016,CHILDREN'S SERVICES,WUSINATU BANGURA,"2,340.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102564577
19.09.2016,CHILDREN'S SERVICES,TIPTOP TODDLER LTD,"1,794.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102564564
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102563469
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,2102568199
13.09.2016,CHILDREN'S SERVICES,ASCENT FOSTERING AGENCY LTD,"5,978.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102562516
13.09.2016,CHILDREN'S SERVICES,ASCENT FOSTERING AGENCY LTD,"5,507.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102562514
21.09.2016,CHILDREN'S SERVICES,CAMBIAN AUTISM SERVICES LTD,"48,267.36",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102564773
19.09.2016,CHILDREN'S SERVICES,PATRICIA IBHAHE,"1,170.00",NURSERY ED GRANT 2 Y Y O,GRANTS,2102564574
19.09.2016,CHILDREN'S SERVICES,PATRICIA IBHAHE,897,NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102564561
22.09.2016,CHILDREN'S SERVICES,ANITA RAO,768.75,LEGAL,LEGAL FEES & COURT COSTS,2102565692
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,938.60",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556917
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,938.60",PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102569032
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102563254
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,2102568280
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,522.6,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556842
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,522.6,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568932
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502.6,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556921
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502.6,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568962
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450.8,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102556946
30.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450.8,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102568996
14.09.2016,CHILDREN'S SERVICES,ROYAL MAIL,787,ADMIN CURLEW,POSTAGES,5902212625
02.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,675.98,DISABILITY & HIV,PAYMENTS TO CARERS,2102557014
02.09.2016,CHILDREN'S SERVICES,JOY ALLI,"5,733.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,2102556731
02.09.2016,CHILDREN'S SERVICES,JOY ALLI,585,NURSERY ED GRANT 2 Y Y O,GRANTS,2102556805
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.18,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563185
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.18,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567863
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,670.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563096
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,670.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567826
14.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,637.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102563120
28.09.2016,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,637.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,2102567972
19.09.2016,CHILDREN'S SERVICES,CROWN HOUSING LTD,"1,085.00",AIS - IHT,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102564531
