date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.12.2021,ENVIRONMENT DIRECTORATE,PACE ACCIDENT REPAIRS CENTRE LTD,380,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902502443,1000069899
23.12.2021,ENVIRONMENT DIRECTORATE,PACE ACCIDENT REPAIRS CENTRE LTD,380,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902502444,1000069899
23.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,945,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902502447,1000082730
23.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,945,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902502452,1000082730
23.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,"2,625.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902502449,1000082730
23.12.2021,ENVIRONMENT DIRECTORATE,LEEDS COMMERCIAL LIMITED T/A LC VEHICLE HIRE,"2,730.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902502448,1000082730
23.12.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,392.92,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902502632,1000081254
23.12.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,403.01,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902502641,1000081254
23.12.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,435.61,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902502627,1000081254
23.12.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,977.69,COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902502630,1000081254
23.12.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,"1,111.05",COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902502644,1000081254
23.12.2021,ENVIRONMENT DIRECTORATE,SHELL UK OIL PRODUCTS LTD,"2,298.23",COMMERCIAL VEH CTRL A/C,VEHICLE FUEL,5902502643,1000081254
23.12.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,336.81,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902502470,11014756
23.12.2021,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,795.48,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902502472,11014756
23.12.2021,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,344,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902502688,1000033495
23.12.2021,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,756.94,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902502697,1000033495
23.12.2021,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,771.54,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902502706,1000033495
23.12.2021,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,537.12,STREET CLEANING-GENERAL,MATERIALS,5902502578,1000021159
23.12.2021,ENVIRONMENT DIRECTORATE,NPOWER LTD,536.14,STREET TRADING A/C,ELECTRICITY,5902502619,1000078994
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,FAMILY FUND TRADING LTD,"15,614.00",SESS,OTHER PAYMENTS FOR CLIENTS,5902502709,1000071092
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,HOUSING,PENNINGTON CHOICES LTD,"29,619.05",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902501856,1000067888
23.12.2021,HOUSING GENERAL FUND,STONEGROVE LIMITED,"40,487.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103364627,3000001525
23.12.2021,HOUSING GENERAL FUND,STONEGROVE LIMITED,"128,124.46",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103364630,3000001525
23.12.2021,HOUSING GENERAL FUND,STONEGROVE LIMITED,"150,292.28",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103364626,3000001525
23.12.2021,HOUSING HRA,INVICTA BUILDING SERVICES LTD,"3,886.35",CAPITAL PS (HRA),CONSTRUCTION,2103364645,3000001295
23.12.2021,HOUSING HRA,INVICTA BUILDING SERVICES LTD,"5,424.16",CAPITAL PS (HRA),CONSTRUCTION,2103364645,3000001295
23.12.2021,HOUSING HRA,INVICTA BUILDING SERVICES LTD,"25,703.08",CAPITAL PS (HRA),CONSTRUCTION,2103364645,3000001295
23.12.2021,HOUSING HRA,MIDDLEMARCH ENVIRONMENTAL LTD,"1,100.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902502645,1000041913
23.12.2021,HOUSING HRA,TRIGON FIRE SAFETY LIMITED,"4,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902502497,1000086425
23.12.2021,HOUSING HRA,D F CLARK CONTRACTORS LIMITED,780,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902502440,1000087560
23.12.2021,HOUSING HRA,DURKAN LTD,"1,184,386.01",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2103363544,3000000960
23.12.2021,HOUSING HRA,SHARPE PRITCHARD LLP,776,CAPITAL PS (HRA),CONSTRUCTION FEES - LEGAL,5902502436,1790085
23.12.2021,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"15,668.63",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103364617,4000449
23.12.2021,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"244,217.41",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103364615,4000449
23.12.2021,HOUSING HRA,HIGHER ELEVATION LTD,"5,775.00",CAPITAL PS (HRA),UTILITIES INSTALLATION,5902501966,1000067328
23.12.2021,HOUSING HRA,BOUYGUES (UK) LTD,"10,460.14",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,2103364625,3000002179
23.12.2021,HOUSING HRA,BOUYGUES (UK) LTD,"436,554.49",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,2103364624,3000002179
23.12.2021,HOUSING HRA,FOLIO LONDON,"2,567.31",CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION FEES,5902502657,1000081370
23.12.2021,HOUSING HRA,NPOWER,"1,213.90",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6102009309,DIRECT DEBIT PAYMENT
23.12.2021,HOUSING HRA,NPOWER,"231,676.68",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6102009310,DIRECT DEBIT PAYMENT
23.12.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,281.51,BURGESS AREA TEAM,WATER,5902502637,1000078867
23.12.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,284.11,BURGESS AREA TEAM,WATER,5902502642,1000078867
23.12.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,"1,351.79",DULWICH AREA TEAM,WATER,5902502625,1000078867
23.12.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"5,600.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902501942,1000079711
23.12.2021,LEISURE DIRECTORATE,ADVANCED TREE SERVICES LTD,"15,800.00",EMERGENCY TREES RECOVERY PROJECT,OTHER CONTRACTORS,5902501938,1000079711
23.12.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,569.25,SOUTHWARK AREA TEAM,WATER,5902502691,1000078867
23.12.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"3,313.61",STOCK SERVICES,BOOKS & PUBLICATIONS,5902502288,1494168
23.12.2021,PUBLIC HEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,PUBLIC HEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.12.2021,PUBLIC HEALTH,RATHBONE ADVERTISING LTD,"2,000.00",COVID-19 TEST & TRACE SUPPORT GRANT,MARKETING & PUBLICITY SERVICES,5902502650,1000086971
23.12.2021,RESIDENT SERVICES,L H BRIDGE LTD,"1,525.00",GREAT ESTATES,WATER,5902502633,1000056928
23.12.2021,RESIDENT SERVICES,RS REAL ESTATE LTD,"6,955.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902502431,1000072485
23.12.2021,RESIDENT SERVICES HGF,FINEFAIR LTD,320,COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902502426,1000075570
23.12.2021,RESIDENT SERVICES HGF,FINEFAIR LTD,520,COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902502424,1000075570
23.12.2021,RESIDENT SERVICES HGF,FINEFAIR LTD,778,COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902502425,1000075570
23.12.2021,RESIDENT SERVICES HGF,FINEFAIR LTD,786,COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902502423,1000075570
23.12.2021,RESIDENT SERVICES HGF,THEORI HOUSING MANAGEMENT SERVICES,"10,874.49",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902502434,1000079264
23.12.2021,RESIDENT SERVICES HGF,CYBERSTYLE LETTINGS LTD,"10,530.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902502618,1000079319
23.12.2021,RESIDENT SERVICES HGF,LHG THORNTON HEATH LTD,315,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902502738,1000086942
23.12.2021,RESIDENT SERVICES HGF,LHG THORNTON HEATH LTD,675,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902502740,1000086942
23.12.2021,SBS OPERATIONS,N & C BUILDING MATERIALS,270,SBS AIDS AND ADAPTATIONS,MATERIALS,5902502224,1005586
23.12.2021,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"732,347.80",AGENCY RECOVERY,AGENCY STAFF,5902502750,1000051261
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,262.6,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,ALLPAY LTD,319.48,ASC CLIENT AFFAIRS TEAM,REMOVAL EXPENSES,5902502890,1000043001
24.12.2021,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"5,858.75",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502795,1670766
24.12.2021,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"8,245.35",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502793,1670766
24.12.2021,ADULT SOCIAL CARE,THAMES REACH,"5,772.24",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502736,1723415
24.12.2021,ADULT SOCIAL CARE,MISSION CARE,"6,985.43",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502786,11059369
24.12.2021,ADULT SOCIAL CARE,MISSION CARE,"9,830.99",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502782,11059369
24.12.2021,ADULT SOCIAL CARE,METRO HOMECARE LTD,"14,211.24",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502727,1000070695
24.12.2021,ADULT SOCIAL CARE,METRO HOMECARE LTD,"20,703.89",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502723,1000070695
24.12.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"9,834.35",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502655,1000079295
24.12.2021,ADULT SOCIAL CARE,THAMES SENIOR HOME CARE LTD,"1,776.40",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902502649,1000086068
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,563.95",DISCHARGE TO ACCESS,HOMECARE - C&V,2103365639,1000059416
24.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-10,366.20",DISCHARGE TO ACCESS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103366029,1000061886
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,DISCHARGE TO ACCESS,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-9,984.00",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,944.27",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"25,584.00",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.02,LD LTS 18-64,HOMECARE - C&V,2103365541,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,912.2,LD LTS 18-64,HOMECARE - C&V,2103365481,1000059416
24.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,302.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103366046,1000061886
24.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"8,205.06",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103366037,1000061886
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-824.57,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,566.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,396,LD LTS 18-64,SUPPORTED LIVING,2103365879,1000040475
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,624.6,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,832.8,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,970.94,LD LTS 65+,HOMECARE - C&V,2103365670,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,011.38",LD LTS 65+,HOMECARE - C&V,2103365472,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,418.13,MEM LTS 18-64,HOMECARE - C&V,2103365775,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,445.59,MEM LTS 18-64,HOMECARE - C&V,2103365584,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,307.18,MEM LTS 65+,HOMECARE - C&V,2103365488,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.15,MEM LTS 65+,HOMECARE - C&V,2103365509,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,445.58,MEM LTS 65+,HOMECARE - C&V,2103365585,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,498.98,MEM LTS 65+,HOMECARE - C&V,2103365681,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,543.92,MEM LTS 65+,HOMECARE - C&V,2103365649,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,845.18,MEM LTS 65+,HOMECARE - C&V,2103365683,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,915.61,MEM LTS 65+,HOMECARE - C&V,2103365860,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,993.2,MEM LTS 65+,HOMECARE - C&V,2103365685,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,245.24",MEM LTS 65+,HOMECARE - C&V,2103365558,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,377.92",MEM LTS 65+,HOMECARE - C&V,2103365757,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,409.66",MEM LTS 65+,HOMECARE - C&V,2103365607,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,254.60",MEM LTS 65+,HOMECARE - C&V,2103365824,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,292.18,MH LTS 18-64,HOMECARE - C&V,2103365490,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,440.52,MH LTS 18-64,HOMECARE - C&V,2103365581,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,476.49,MH LTS 18-64,HOMECARE - C&V,2103365487,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.99,MH LTS 18-64,HOMECARE - C&V,2103365671,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,699.04,MH LTS 18-64,HOMECARE - C&V,2103365826,1000059416
24.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,759.66,MH LTS 18-64,HOMECARE - C&V,2103365792,1000059416
24.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-288.23,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103366036,1000061886
24.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,530.47,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103366050,1000061886
24.12.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,658.01,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103366047,1000061886
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,282.75,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.3,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.3,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,312.3,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,338.33,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,347,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,381.7,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,416.4,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,485.8,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,485.8,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,485.8,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,485.8,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,485.8,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,520.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,520.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,555.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,555.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,555.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,607.25,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,624.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
24.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,624.6,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
