Vendor,�,,,,,,
ST JOHNS WALWORTH CE SCHOOL,"97,977.66",,,,,,
SILK & MACKMAN SERVICES LTD,"99,727.92",,,,,,
ST PETERS CE SCHOOL,"100,053.00",,,,,,
AGE CARE HOME HEALTHCARE LTD,"100,237.57",,,,,,
FRIARS PRIMARY SCHOOL,"100,606.00",,,,,,
BREYER GROUP  PLC,"101,562.14",,,,,,
ALBION PRIMARY SCHOOL,"102,531.48",,,,,,
ST JOHNS RC PRIMARY SCHOOL,"103,240.00",,,,,,
NELL GWYNN CHILDRENS CENTRE,"103,318.00",,,,,,
TOWER BRIDGE PRIMARY SCHOOL,"103,477.00",,,,,,
TOWER BRIDGE NURSING CENTRE,"104,868.63",,,,,,
PETER HILLS CE SCHOOL,"105,220.55",,,,,,
BELLENDEN PRIMARY SCHOOL,"105,768.39",,,,,,
RUSKIN PRIVATE HIRE,"106,013.56",,,,,,
ST JOSEPHS RC JUNIOR  SCHOOL,"106,831.00",,,,,,
ST MARY MAGDALENE CE SCHOOL,"108,028.73",,,,,,
ST JAMES THE GREAT RC SCHOOL,"110,863.14",,,,,,
CAMBIAN LEARNING DISABILITIES LTD,"113,594.00",,,,,,
BOUCHER C OF E PRIMARY SCHOOL,"113,811.07",,,,,,
ST JOSEPHS CATHOLIC SCHOOL,"115,162.08",,,,,,
TOWNSEND PRIMARY SCHOOL,"116,298.00",,,,,,
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"119,154.77",,,,,,
HOLLYDALE PRIMARY SCHOOL,"120,231.00",,,,,,
SPOKEMEAD MAINTENANCE LTD,"121,221.85",,,,,,
CRAMPTON PRIMARY SCHOOL,"121,430.24",,,,,,
DIAMOND BUILD PLC,"121,937.37",,,,,,
NEILCOTT SPECIAL WORKS LTD,"123,230.18",,,,,,
THE REGARD PARTNERSHIP,"126,101.00",,,,,,
AMBER CONSTRUCTION SERVICES LTD,"127,600.86",,,,,,
PILGRIM'S WAY PRIMARY SCHOOL,"129,791.00",,,,,,
SNOWSFIELDS PRIMARY SCHOOL,"130,070.00",,,,,,
DULWICH VILLAGE CE INFANTS SCHOOL,"130,146.17",,,,,,
THE RAINBOW SCHOOL,"130,612.48",,,,,,
VICTORY SCHOOL,"131,666.86",,,,,,
CHERRY GARDEN SCHOOL,"134,046.45",,,,,,
LANGBOURNE PRIMARY SCHOOL,"135,014.50",,,,,,
ST GEORGES RC SCHOOL,"139,433.00",,,,,,
ST PAULS CE SCHOOL,"139,711.00",,,,,,
ROBERT BROWNING PRIMARY SCHOOL,"142,902.00",,,,,,
HAYMERLE SCHOOL,"147,299.00",,,,,,
ST ANTHONY'S RC SCHOOL,"149,160.35",,,,,,
KIRBY MOOR SCHOOL,"150,257.14",,,,,,
ST JOSEPHS RC PRIMARY SCHOOL,"150,381.98",,,,,,
KEYWORTH PRIMARY SCHOOL,"154,633.58",,,,,,
HITACHI CAPITAL VEHICLE SOLUTIONS LTD,"154,683.55",,,,,,
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"155,346.00",,,,,,
KINTORE WAY CHILDRENS CENTRE,"158,150.66",,,,,,
COMBER GROVE PRIMARY SCHOOL,"160,854.88",,,,,,
EVELINE LOWE PRIMARY SCHOOL,"161,449.00",,,,,,
CHARLES DICKENS PRIMARY SCHOOL,"161,650.10",,,,,,
ILDERTON PRIMARY SCHOOL,"161,712.00",,,,,,
CHRYSALIS COMMUNITY CARE,"161,966.11",,,,,,
THAMES REACH,"166,183.05",,,,,,
FUSION LIFESTYLE,"166,317.00",,,,,,
AUTOMOTIVE LEASING,"167,243.80",,,,,,
LYNDHURST PRIMARY SCHOOL,"167,670.00",,,,,,
RIVERSIDE PRIMARY SCHOOL,"169,753.69",,,,,,
BREDINGHURST SECONDARY SCHOOL,"171,522.55",,,,,,
TUKE SCHOOL,"173,692.00",,,,,,
COBURG PRIMARY SCHOOL,"175,105.00",,,,,,
GRANGE PRIMARY SCHOOL,"176,009.53",,,,,,
TROWERS & HAMLINS,"179,697.97",,,,,,
GOOSE GREEN PRIMARY SCHOOL,"180,274.00",,,,,,
LONDON COUNCILS,"180,475.50",,,,,,
QUADRON SERVICES LTD,"183,474.14",,,,,,
ST JOHNS & ST CLEMENTS CE SCHOOL,"184,645.00",,,,,,
SOUTHWARK PARK SCHOOL,"186,264.00",,,,,,
MOUCHEL LIMITED,"187,138.93",,,,,,
CHARTER SECURITY PLC,"193,150.31",,,,,,
ST FRANCESCA CABRINI PRIMARY SCHOOL,"195,446.53",,,,,,
MICHAEL FARADAY PRIMARY SCHOOL,"196,567.40",,,,,,
IVYDALE PRIMARY SCHOOL,"197,245.93",,,,,,
ST FRANCIS'S RC PRIMARY SCHOOL,"197,621.71",,,,,,
ENGLISH MARTYRS RC PRIMARY SCHOOL,"198,716.00",,,,,,
HEBER PRIMARY SCHOOL,"198,725.00",,,,,,
SURREY SQUARE JUNIOR SCHOOL,"206,146.00",,,,,,
BESSEMER GRANGE PRIMARY SCHOOL,"206,270.41",,,,,,
HIGHSHORE SCHOOL,"212,691.29",,,,,,
CRAWFORD PRIMARY SCHOOL,"218,549.61",,,,,,
ST JAMES CE SCHOOL,"225,372.03",,,,,,
LONDON BOROUGH OF TOWER HAMLETS,"225,812.09",,,,,,
A & E ELKINS LTD,"237,700.90",,,,,,
ST MUNGOS,"241,493.51",,,,,,
JOHN DONNE PRIMARY SCHOOL,"246,037.26",,,,,,
CAMELOT PRIMARY SCHOOL,"251,203.04",,,,,,
SPA SCHOOL,"255,833.23",,,,,,
DOG KENNEL HILL PRIMARY SCHOOL,"257,340.92",,,,,,
JOHN RUSKIN PRIMARY SCHOOL,"260,004.00",,,,,,
ROTHERHITHE PRIMARY SCHOOL,"260,672.37",,,,,,
ALFRED SALTER PRIMARY SCHOOL,"260,883.03",,,,,,
QUINN LONDON LIMITED,"267,894.14",,,,,,
GLOUCESTER PRIMARY SCHOOL,"269,245.92",,,,,,
STANDAGE AND CO LTD,"270,103.91",,,,,,
MORRISON FACILITIES SERVICES LTD,"288,285.02",,,,,,
LOOK AHEAD HOUSING ASSOCIATION LTD,"294,270.95",,,,,,
METROPOLITAN SUPPORT TRUST,"296,733.66",,,,,,
BRUNSWICK PARK PRIMARY SCHOOL,"300,968.83",,,,,,
RYE OAK PRIMARY SCHOOL,"302,364.47",,,,,,
REDRIFF PRIMARY SCHOOL,"311,554.64",,,,,,
LENGARD LTD,"316,655.77",,,,,,
NORTHGATE INFORMATION SOLUTIONS UK,"319,580.47",,,,,,
OLIVER GOLDSMITH PRIMARY SCHOOL,"319,680.72",,,,,,
ODYSSEY,"323,559.41",,,,,,
ORCHARD & SHIPMAN,"325,308.95",,,,,,
GOODRICH PRIMARY SCHOOL,"335,393.32",,,,,,
KENT COUNTY COUNCIL,"358,460.39",,,,,,
CLPE (CENTRE FOR LITERACY IN PRIMARY EDUCATION),"361,215.65",,,,,,
ANCHOR TRUST,"387,602.98",,,,,,
NOTRE DAME RCGIRLS SCHOOL,"394,560.57",,,,,,
ST SAVIOURS & ST OLAVES SCHOOL,"412,772.00",,,,,,
CAPITA  BUSINESS SERVICES LTD,"415,890.70",,,,,,
THE ST THOMAS THE APOSTLE COLLEGE,"418,049.00",,,,,,
ST MICHAELS ROMAN CATHOLIC SCHOOL,"418,450.00",,,,,,
CHOICE SUPPORT,"422,420.60",,,,,,
SACRED HEART RC SCHOOL,"441,303.81",,,,,,
F M CONWAY LTD,"457,685.24",,,,,,
APCOA PARKING UK LTD,"481,880.30",,,,,,
JUST HOUSING UK LTD,"511,037.53",,,,,,
APOLLO  PROPERTY SERVICES GROUP LTD,"532,093.77",,,,,,
4 FUTURES LIMITED,"568,099.95",,,,,,
WANDSWORTH COUNCIL,"578,562.86",,,,,,
SERCO SHARED SERVICE CENTRE,"630,226.46",,,,,,
MORRISON FACILITIES SERVICES LTD,"728,866.47",,,,,,
ISG JACKSON LTD,"829,344.61",,,,,,
T BROWN & SONS (HEATING) LTD,"888,670.73",,,,,,
THAMES WATER UTILITIES LTD,"905,274.89",,,,,,
LIFTEC LIFTS LTD,"964,174.76",,,,,,
OCO LTD,"1,014,631.29",,,,,,
COMENSURA LTD,"1,169,155.36",,,,,,
VEOLIA ES SOUTHWARK LTD,"1,445,217.47",,,,,,
VANGENT LIMITED,"1,911,269.28",,,,,,   
GERALD EVE TOOLEY,"1,929,197.97",,,,,,   
TRANSPORT TRADING LTD,"2,468,489.00",,,,,, 
GREATER LONDON AUTHORITY,"3,612,236.16",,,,,,
