date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
29.05.2020,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103105986,1000078600
29.05.2020,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103105974,1000078858
29.05.2020,ADULT SOCIAL CARE,POP INN CAFE,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103106006,1000079353
29.05.2020,ADULT SOCIAL CARE,STRADA CARE LTD,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103106015,1000082133
29.05.2020,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103106007,1000082674
29.05.2020,ADULT SOCIAL CARE,HOUSE OF SHAN LTD,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103105980,1000083169
29.05.2020,ADULT SOCIAL CARE,CYGNET SURREY LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103105968,1000083341
29.05.2020,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,315,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103106021,1000083875
29.05.2020,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,420,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103106022,1000083875
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,488,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,623.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,650,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,440,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,BY THE BRIDGE LTD,"5,757.14",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103106459,1000043961
29.05.2020,ADULT SOCIAL CARE,BY THE BRIDGE LTD,"6,231.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103106434,1000043961
29.05.2020,ADULT SOCIAL CARE,HELP ME GROW FOSTERING SERVICES LTD,"5,757.01",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103106426,1000079302
29.05.2020,ADULT SOCIAL CARE,FOOTSTEPS CARE LTD,"17,826.97",DISABILITIES LAC,RESIDENTIAL CARE,2103106394,1000045464
29.05.2020,ADULT SOCIAL CARE,CAMBIAN AUTISM SERVICES LTD,"11,097.45",DISABILITIES LAC,RESIDENTIAL CARE,2103106370,1000074719
29.05.2020,ADULT SOCIAL CARE,CAMBIAN AUTISM SERVICES LTD,"30,283.89",DISABILITIES LAC,RESIDENTIAL CARE,2103106368,1000074719
29.05.2020,ADULT SOCIAL CARE,THE VINE RESIDENTIAL SERVICES LTD,"26,566.07",DISABILITIES LAC,RESIDENTIAL CARE,2103106372,1000082868
29.05.2020,ADULT SOCIAL CARE,THE BEECHES UK LTD,"10,376.14",DISABILITIES LAC,RESIDENTIAL CARE,2103106356,1000083173
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,422.4,LD LTS 18-64,HOMECARE - C&V,2103106104,11287415
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,422.4,LD LTS 18-64,HOMECARE - C&V,2103106106,11287415
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,422.4,LD LTS 18-64,HOMECARE - C&V,2103106108,11287415
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,LD LTS 18-64,HOMECARE - SPOT,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,346.8,LD LTS 18-64,SUPPORTED LIVING,2103105784,11287415
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,740.16,LD LTS 18-64,SUPPORTED LIVING,2103105788,11287415
29.05.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,442.46,LD LTS 18-64,SUPPORTED LIVING,2103106102,1000011698
29.05.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,232.16",LD LTS 18-64,SUPPORTED LIVING,2103106092,1000011698
29.05.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,253.63",LD LTS 18-64,SUPPORTED LIVING,2103106096,1000011698
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,396.25,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,713.25,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,188.75",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.38,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.38,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,285.3,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,356.63,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,356.63,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,396.25,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,396.25,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,396.25,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,396.25,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,507.2,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,515.13,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,554.75,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,554.75,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,554.75,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,594.38,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,634,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,634,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,634,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,634,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,713.25,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,871.75,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,287.81",MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,356.63,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,435.88,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.5,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,713.25,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,792.5,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,812.31,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,871.75,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,228.38",MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,476.69,PHY LTS 65+,HOMECARE - C&V,2103105780,1000059416
29.05.2020,ADULT SOCIAL CARE,BUPA CARE (BROAD OAK MANOR),"-1,560.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103040345,11153872
29.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,317,PHY LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,346.33,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103106322,11287415
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,327.60",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103106328,11287415
29.05.2020,ADULT SOCIAL CARE,MEDACS HOMECARE,952.38,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103106326,11287415
29.05.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"3,600.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106556,1000031040
29.05.2020,ASSET MANAGEMENT,ASHFORDS LLP,878.54,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106554,1000055865
29.05.2020,ASSET MANAGEMENT,ASHFORDS LLP,"1,003.57",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106559,1000055865
29.05.2020,ASSET MANAGEMENT,ASHFORDS LLP,"5,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106557,1000055865
29.05.2020,ASSET MANAGEMENT,ASHFORDS LLP,"6,600.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106561,1000055865
29.05.2020,ASSET MANAGEMENT,ASHFORDS LLP,"8,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106558,1000055865
29.05.2020,ASSET MANAGEMENT,DRISCOLL KINGSTON SOLICITORS,"3,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106555,1000082357
29.05.2020,ASSET MANAGEMENT,ALPINE LAW LTD,"2,820.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103106560,1000083126
29.05.2020,CHIEF EXECUTIVE,CONWAY AECOM LTD,"24,503.50",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2103105804,3000001595
29.05.2020,CHIEF EXECUTIVE,CONWAY AECOM LTD,"77,603.51",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2103105767,3000001595
29.05.2020,CHIEF EXECUTIVE,BUTLER & YOUNG APPROVED INSPECTORS,"1,300.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902419155,1000081424
29.05.2020,CHIEF EXECUTIVE'S OFFICE,FLUXMETAL LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103105953,1000084052
29.05.2020,CHIEF EXECUTIVE'S OFFICE,MANY RIVERS LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103105950,1000084483
29.05.2020,CHIEF EXECUTIVE'S OFFICE,UMAR & CO UK LIMITED,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103105951,1000084484
29.05.2020,CHIEF EXECUTIVE'S OFFICE,RISK FACTORY LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103105949,1000084485
29.05.2020,CHIEF EXECUTIVE'S OFFICE,REGNUM LTD,"2,847.00",SOUTHWARK PIONEER FUND,GRANTS,2103105952,1000084486
29.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,268,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902419114,1000057263
29.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902419112,1000057263
29.05.2020,CHILDREN'S SERVICES,TEENS CRISIS UK,893,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902419107,1000078214
29.05.2020,CHILDREN'S SERVICES,ACTION FOR CHILDREN SERVICES LTD,"9,660.00",CHILDRENS ADVOCACY & INDEPENDENT VISITOR,EXTERNAL AGENCIES AND BODIES,5902419091,1000049984
29.05.2020,CHILDREN'S SERVICES,ACTION FOR CHILDREN SERVICES LTD,"11,068.75",CHILDRENS ADVOCACY & INDEPENDENT VISITOR,EXTERNAL AGENCIES AND BODIES,5902419089,1000049984
29.05.2020,CHILDREN'S SERVICES,ACTION FOR CHILDREN SERVICES LTD,"12,075.00",CHILDRENS ADVOCACY & INDEPENDENT VISITOR,EXTERNAL AGENCIES AND BODIES,5902419092,1000049984
29.05.2020,CHILDREN'S SERVICES,BLACKFRIARS SETTLEMENT,"1,000.00",COMMUNITY LEARNING,GRANTS,5902419015,1000071456
29.05.2020,CHILDREN'S SERVICES,OPTIMUM FOCUS COMPANY LTD,318.5,FAMILY GROUP CONFERENCES,PROFESSIONAL FEES,5902419083,1000081322
29.05.2020,CHILDREN'S SERVICES,TAVISTOCK & PORTMAN NHS FT,"20,133.33",FDAC,EXTERNAL AGENCIES AND BODIES,5902419135,1991321
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.25",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106442,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.25",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106508,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106452,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106464,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106492,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,460.91",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106420,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,460.91",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106477,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,575.88",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106443,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,748.33",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106444,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"6,370.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106455,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"6,370.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106462,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"6,370.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106478,1642068
29.05.2020,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"6,682.98",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106418,1642068
29.05.2020,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,678.11",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106471,1796129
29.05.2020,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,678.11",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106500,1796129
29.05.2020,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,678.11",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106503,1796129
29.05.2020,CHILDREN'S SERVICES,HEATH FARM FAMILY SOLUTION (FOSTERING),"5,176.38",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106476,11271268
29.05.2020,CHILDREN'S SERVICES,HEATH FARM FAMILY SOLUTION (FOSTERING),"5,322.08",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106408,11271268
29.05.2020,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"3,696.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106457,11288002
29.05.2020,CHILDREN'S SERVICES,FIVE RIVERS CHILD CARE LTD,"3,631.43",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106440,1000018792
29.05.2020,CHILDREN'S SERVICES,FIVE RIVERS CHILD CARE LTD,"3,631.43",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106493,1000018792
29.05.2020,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,041.10",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106449,1000033978
29.05.2020,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,529.35",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106461,1000033978
29.05.2020,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,565.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106499,1000033978
29.05.2020,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"5,166.81",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106466,1000033978
29.05.2020,CHILDREN'S SERVICES,FUTURES FOR CHILDREN LIMITED,"3,603.44",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106456,1000041984
29.05.2020,CHILDREN'S SERVICES,FUTURES FOR CHILDREN LIMITED,"6,713.98",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106482,1000041984
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,218.52",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106402,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,440.57",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106416,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,440.57",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106485,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,504.96",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106475,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,511.92",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106474,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,570.02",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106458,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,580.78",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106502,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,606.95",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106505,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,674.27",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106484,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,711.38",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106438,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,805.49",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106414,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,805.49",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106436,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,805.49",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106501,1000043961
29.05.2020,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,903.54",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106486,1000043961
29.05.2020,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,558.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106447,1000044955
29.05.2020,CHILDREN'S SERVICES,NEXT STEP FOSTERING SERVICES LTD,"3,986.60",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106448,1000044973
29.05.2020,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"3,697.99",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106424,1000045269
29.05.2020,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"4,884.67",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106487,1000045269
29.05.2020,CHILDREN'S SERVICES,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,"3,764.33",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106410,1000050353
29.05.2020,CHILDREN'S SERVICES,CAPSTONE FOSTER CARE (SOUTH EAST) LTD,"6,598.66",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106473,1000050353
29.05.2020,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"2,698.86",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106468,1000057908
29.05.2020,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"2,698.86",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103106472,1000057908
