date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
30.03.2023,HUMAN RESOURCES,TMP (UK) LIMITED,954,ADVERTISING,RECRUITMENT ADVERTISING,5902573320,1000041810
30.03.2023,HUMAN RESOURCES,TMP (UK) LIMITED,954,ADVERTISING,RECRUITMENT ADVERTISING,5902573321,1000041810
30.03.2023,HUMAN RESOURCES,TMP (UK) LIMITED,954,ADVERTISING,RECRUITMENT ADVERTISING,5902573334,1000041810
30.03.2023,HUMAN RESOURCES,TMP (UK) LIMITED,954,ADVERTISING,RECRUITMENT ADVERTISING,5902573343,1000041810
30.03.2023,HUMAN RESOURCES,TMP (UK) LIMITED,954,ADVERTISING,RECRUITMENT ADVERTISING,5902573348,1000041810
30.03.2023,HUMAN RESOURCES,WHATEVER DESIGN LTD,624,SST COSTS (HR),PROFESSIONAL FEES,5902572118,1000036500
30.03.2023,LAW AND GOVERNANCE,AUDITEL RENTAL & SERVICE LTD,"3,395.00",CONSTITUTIONAL TEAM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902573190,1000026622
30.03.2023,LAW AND GOVERNANCE,INSTITUTE OF LEGAL EXECUTIVES,367,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902573476,1000042555
30.03.2023,LEISURE DIRECTORATE,AGA GROUP ENVIRO-FIX LTD,"3,464.20",BURGESS AREA TEAM,OTHER R&M,5902573227,1000051355
30.03.2023,LEISURE DIRECTORATE,CASTLE WATER LTD,855.3,BURGESS AREA TEAM,WATER,5902573442,1000078867
30.03.2023,LEISURE DIRECTORATE,CASTLE WATER LTD,256.19,BURGESS SPORTS CENTRE,WATER,5902573417,1000078867
30.03.2023,LEISURE DIRECTORATE,EDF ENERGY PLC,398.57,CEMETERIES,ELECTRICITY,5902573422,1008746
30.03.2023,LEISURE DIRECTORATE,DEVINIAT ADEDIBU,750,CULTURAL CELEBRATIONS FUND,CONSULTANTS SERVICES,5902572239,1000088349
30.03.2023,LEISURE DIRECTORATE,CASTLE WATER LTD,"1,593.54",DAMILOLA TAYLOR CENTRE,WATER,5902573499,1000078867
30.03.2023,LEISURE DIRECTORATE,EDF ENERGY PLC,"4,028.44",PLAY NORTH,ELECTRICITY,5902573388,1008746
30.03.2023,LEISURE DIRECTORATE,CASTLE WATER LTD,550.63,SOUTHWARK AREA TEAM,WATER,5902573450,1000078867
30.03.2023,LEISURE DIRECTORATE,CASTLE WATER LTD,957.69,SOUTHWARK AREA TEAM,WATER,5902573471,1000078867
30.03.2023,PLANNING & GROWTH,THE LONDON COMMUNITY FOUNDATION,"3,750.00",MASTER PLAN - H/WAY & TRANS INTERCHANGE,GRANTS,5902573467,1000070971
30.03.2023,PLANNING & GROWTH,THE LONDON COMMUNITY FOUNDATION,"25,000.00",MASTER PLAN - H/WAY & TRANS INTERCHANGE,GRANTS,5902573467,1000070971
30.03.2023,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,275,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103645345,1000075260
30.03.2023,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,275,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103645366,1000075260
30.03.2023,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,332,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103645348,1000075260
30.03.2023,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103645350,1000075260
30.03.2023,RESIDENT SERVICES,NEWINGTON BUTTS MANAGEMENT LTD,"53,784.50",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902573042,1000081298
30.03.2023,RESIDENT SERVICES,HM COURTS & TRIBUNALS SERVICE,355,TA ESTATE VOIDS,LEGAL FEES & COURT COSTS,2103645333,1000075260
30.03.2023,RESIDENT SERVICES,RS REAL ESTATE LTD,"6,440.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902573473,1000072485
30.03.2023,RESIDENT SERVICES HGF,CANADA WATER CULTURE SPACE,272.79,HOUSING OPTIONS,EXTERNAL AGENCIES AND BODIES,5902573494,1000075539
30.03.2023,RESIDENT SERVICES HGF,SK HOUSING LTD,"20,011.60",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902573425,1000070716
30.03.2023,RESIDENT SERVICES HGF,TAAKSVALE HOUSING LTD,"2,170.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902573340,1000073665
30.03.2023,RESIDENT SERVICES HGF,TAAKSVALE HOUSING LTD,"7,462.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902573332,1000073665
30.03.2023,RESIDENT SERVICES HGF,TAAKSVALE HOUSING LTD,"22,100.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902573323,1000073665
30.03.2023,RESIDENT SERVICES HGF,RENT CONNECT HOUSING LTD,"7,541.37",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902573204,1000074815
30.03.2023,SBS OPERATIONS,MH TECHNICAL SERVICES,"9,473.25",SR COMMUNAL - MANAGEMENT,MATERIALS,5902572573,1963399
30.03.2023,SBS SUPPORT,CRATUS BUILDING SERVICES LIMITED,"115,515.39",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103644323,3000001055
30.03.2023,SBS SUPPORT,CRATUS BUILDING SERVICES LIMITED,"123,089.80",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103644325,3000001055
30.03.2023,SBS SUPPORT,BCS (ELECTRICAL & BUILDING) LTD,"154,693.53",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103644326,3000001471
30.03.2023,SBS SUPPORT,J KASH LTD,"23,394.56",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103644327,3000002219
30.03.2023,STRATEGIC FINANCE,COMENSURA LTD,"798,405.31",WEEKLY PAYMENTS,AGENCY STAFF,5902573325,1000051261
30.03.2023,STRATEGIC SERVICES,MORE THAN METRICS,646.43,DIGITAL DELIVERY,SOFTWARE,6102079865,INTERNATIONAL PAYMENT
31.03.2023,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,266.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645468,1012653
31.03.2023,ADULT SOCIAL CARE,CHOICE SUPPORT,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645383,1104183
31.03.2023,ADULT SOCIAL CARE,THAMES REACH,374.32,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645456,1723415
31.03.2023,ADULT SOCIAL CARE,THAMES REACH,"1,130.68",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645455,1723415
31.03.2023,ADULT SOCIAL CARE,THAMES REACH,"1,276.56",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645454,1723415
31.03.2023,ADULT SOCIAL CARE,UPLANDS CARE HOME,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645461,1000014374
31.03.2023,ADULT SOCIAL CARE,PLUS SERVICES,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645441,1000021241
31.03.2023,ADULT SOCIAL CARE,PLUS SERVICES,516,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645440,1000021241
31.03.2023,ADULT SOCIAL CARE,HOUSING 21,783.76,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645408,1000037120
31.03.2023,ADULT SOCIAL CARE,HOUSING 21,822.72,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645409,1000037120
31.03.2023,ADULT SOCIAL CARE,AMBLESIDE LODGE,420,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645386,1000042535
31.03.2023,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645446,1000043352
31.03.2023,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645402,1000050223
31.03.2023,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,396.68,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645406,1000056905
31.03.2023,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645391,1000063093
31.03.2023,ADULT SOCIAL CARE,OXLEAS NHS FOUNDATION TRUST,360,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645445,1000066808
31.03.2023,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,344.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645476,1000066815
31.03.2023,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645419,1000078600
31.03.2023,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645395,1000078858
31.03.2023,ADULT SOCIAL CARE,STRADA CARE LTD,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645450,1000082133
31.03.2023,ADULT SOCIAL CARE,HOUSE OF SHAN LTD,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645410,1000083169
31.03.2023,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,420,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645374,1000083875
31.03.2023,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,"2,070.00",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645375,1000083875
31.03.2023,ADULT SOCIAL CARE,RHP OUTREACH SERVICES LTD,452,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645443,1000086262
31.03.2023,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645444,1000086842
31.03.2023,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK HOUSING ASSOCIATION LTD,474.68,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645417,1000088382
31.03.2023,ADULT SOCIAL CARE,BEITEL CARE SERVICES LIMITED,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645377,1000089283
31.03.2023,ADULT SOCIAL CARE,BEITEL CARE SERVICES LIMITED,480,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103645376,1000089283
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,ALLPAY LTD,426.78,ASC CLIENT AFFAIRS TEAM,REMOVAL EXPENSES,5902573622,1000043001
31.03.2023,ADULT SOCIAL CARE,ALLPAY LTD,484.95,ASC PAYMENTS TEAM,TRAINING,5902573956,1000043001
31.03.2023,ADULT SOCIAL CARE,HEALTH ADVOCACY UK LTD,650,CHC ADVOCACY- OP/PD,ADVOCACY,5902573526,1000082156
31.03.2023,ADULT SOCIAL CARE,SHARPE PRITCHARD LLP,"1,498.50",DIR OF ASC,CATERING MATERIALS & SUPPLIES,5902573813,1790085
31.03.2023,ADULT SOCIAL CARE,SHARPE PRITCHARD LLP,"2,586.00",DIR OF ASC,CATERING MATERIALS & SUPPLIES,5902573820,1790085
31.03.2023,ADULT SOCIAL CARE,SHARPE PRITCHARD LLP,"4,322.90",DIR OF ASC,CATERING MATERIALS & SUPPLIES,5902573817,1790085
31.03.2023,ADULT SOCIAL CARE,SHARPE PRITCHARD LLP,"7,754.20",DIR OF ASC,CATERING MATERIALS & SUPPLIES,5902573814,1790085
31.03.2023,ADULT SOCIAL CARE,HM COURTS & TRIBUNALS SERVICE,371,DIR OF ASC,LEGAL FEES & COURT COSTS,2103645900,1000075260
31.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,302.89,DISCHARGE TO ACCESS,SUPPORTED LIVING,2103644973,1000003398
31.03.2023,ADULT SOCIAL CARE,EDF ENERGY PLC,309.32,EXTRA CARE CONTRACT,ELECTRICITY,5902573812,1008746
31.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"40,629.62",EXTRA CARE CONTRACT,HOMECARE - C&V,5902573828,1000003398
31.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"48,554.61",EXTRA CARE CONTRACT,HOMECARE - C&V,5902573848,1000003398
31.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"51,021.36",EXTRA CARE CONTRACT,HOMECARE - C&V,5902573844,1000003398
31.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"52,447.59",EXTRA CARE CONTRACT,THIRD PARTY TOP UP CARE,5902573836,1000003398
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,959.5,LD LTS 18-64,HOMECARE - C&V,2103645155,11287415
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,663.48,LD LTS 18-64,HOMECARE - C&V,2103645234,1000059416
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-391.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,391.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.03.2023,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,482.00",LD LTS 18-64,SUPPORTED LIVING,2103645678,1000057263
31.03.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,486,LD LTS 18-64,SUPPORTED LIVING,2103645749,1000066322
31.03.2023,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,448.75,LD LTS 18-64,SUPPORTED LIVING,2103644966,1000076991
31.03.2023,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,718,LD LTS 18-64,SUPPORTED LIVING,2103644970,1000076991
31.03.2023,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,897.5,LD LTS 18-64,SUPPORTED LIVING,2103644967,1000076991
31.03.2023,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,346.25",LD LTS 18-64,SUPPORTED LIVING,2103644969,1000076991
31.03.2023,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"2,692.50",LD LTS 18-64,SUPPORTED LIVING,2103644968,1000076991
31.03.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,573.76,LD LTS 18-64,SUPPORTED LIVING,2103645775,1000080725
31.03.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,881.28,LD LTS 18-64,SUPPORTED LIVING,2103645773,1000080725
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,926.25,MEM LTS 65+,HOMECARE - C&V,2103645095,11287415
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,847.8,MEM LTS 65+,HOMECARE - C&V,2103645235,1000059416
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,MEM LTS 65+,HOMECARE - SPOT,2103644996,1000079295
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,413.25,MH LTS 18-64,HOMECARE - C&V,2103645096,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,508.25,MH LTS 18-64,HOMECARE - C&V,2103645093,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,539.27,MH LTS 18-64,HOMECARE - C&V,2103645172,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,657.75",MH LTS 18-64,HOMECARE - C&V,2103645073,11287415
31.03.2023,ADULT SOCIAL CARE,ANDREW RELIABLE REMOVAL SERVICE LTD,300,MH LTS 18-64,REMOVAL EXPENSES,5902573666,1000071141
31.03.2023,ADULT SOCIAL CARE,LONDON CARE LTD,364.3,MH LTS 18-64,SUPPORTED LIVING,2103644972,1000003398
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,361,MH LTS 65+,HOMECARE - C&V,2103645118,11287415
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,505.02,MH LTS 65+,HOMECARE - C&V,2103645738,1000079295
31.03.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,360,MH LTS 65+,SUPPORTED LIVING,2103645774,1000080725
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,327.75,PHY LTS 18-64,HOMECARE - C&V,2103645065,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,345.56,PHY LTS 18-64,HOMECARE - C&V,2103645119,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,361,PHY LTS 18-64,HOMECARE - C&V,2103645140,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,446.5,PHY LTS 18-64,HOMECARE - C&V,2103645156,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,470.22,PHY LTS 18-64,HOMECARE - C&V,2103645169,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,536.75,PHY LTS 18-64,HOMECARE - C&V,2103645069,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,646,PHY LTS 18-64,HOMECARE - C&V,2103645090,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,703,PHY LTS 18-64,HOMECARE - C&V,2103645151,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,703.12,PHY LTS 18-64,HOMECARE - C&V,2103645815,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,741,PHY LTS 18-64,HOMECARE - C&V,2103645072,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,836,PHY LTS 18-64,HOMECARE - C&V,2103645121,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,052.65",PHY LTS 18-64,HOMECARE - C&V,2103645175,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,117.22",PHY LTS 18-64,HOMECARE - C&V,2103645153,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,388.99",PHY LTS 18-64,HOMECARE - C&V,2103645170,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,562.75",PHY LTS 18-64,HOMECARE - C&V,2103645134,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,976.00",PHY LTS 18-64,HOMECARE - C&V,2103645115,11287415
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.04,PHY LTS 18-64,HOMECARE - C&V,2103645237,1000059416
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,534.48,PHY LTS 18-64,HOMECARE - C&V,2103645216,1000059416
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,718.76,PHY LTS 18-64,HOMECARE - C&V,2103645225,1000059416
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,529.68",PHY LTS 18-64,HOMECARE - C&V,2103645247,1000059416
31.03.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,501.72",PHY LTS 18-64,HOMECARE - C&V,2103645246,1000059416
31.03.2023,ADULT SOCIAL CARE,SAGECARE LTD,253.57,PHY LTS 18-64,HOMECARE - C&V,2103645809,1000080924
31.03.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,493.63,PHY LTS 18-64,HOMECARE - SPOT,2103645752,1000066322
31.03.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,166.75",PHY LTS 18-64,HOMECARE - SPOT,2103645747,1000066322
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 18-64,HOMECARE - SPOT,2103645029,1000079295
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,273.46,PHY LTS 18-64,HOMECARE - SPOT,2103645057,1000079295
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,331.03,PHY LTS 18-64,HOMECARE - SPOT,2103644991,1000079295
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.6,PHY LTS 18-64,HOMECARE - SPOT,2103645017,1000079295
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,450.97,PHY LTS 18-64,HOMECARE - SPOT,2103644987,1000079295
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,820.37,PHY LTS 18-64,HOMECARE - SPOT,2103645022,1000079295
31.03.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,007.48",PHY LTS 18-64,HOMECARE - SPOT,2103645042,1000079295
31.03.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,644.64,PHY LTS 18-64,HOMECARE - SPOT,2103645777,1000080725
31.03.2023,ADULT SOCIAL CARE,INSPIRE SUPPORT WORKERS LTD,"2,835.00",PHY LTS 18-64,HOMECARE - SPOT,2103645770,1000080725
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,250.24,PHY LTS 65+,HOMECARE - C&V,2103645148,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,270.75,PHY LTS 65+,HOMECARE - C&V,2103645103,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,275.5,PHY LTS 65+,HOMECARE - C&V,2103645068,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,294.5,PHY LTS 65+,HOMECARE - C&V,2103645135,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,314.87,PHY LTS 65+,HOMECARE - C&V,2103645174,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,342,PHY LTS 65+,HOMECARE - C&V,2103645128,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,361,PHY LTS 65+,HOMECARE - C&V,2103645092,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,365.75,PHY LTS 65+,HOMECARE - C&V,2103645067,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,378.4,PHY LTS 65+,HOMECARE - C&V,2103645812,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,380,PHY LTS 65+,HOMECARE - C&V,2103645108,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,389.5,PHY LTS 65+,HOMECARE - C&V,2103645104,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,413.25,PHY LTS 65+,HOMECARE - C&V,2103645071,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,441.75,PHY LTS 65+,HOMECARE - C&V,2103645122,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,460.75,PHY LTS 65+,HOMECARE - C&V,2103645126,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,503.5,PHY LTS 65+,HOMECARE - C&V,2103645106,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,509.02,PHY LTS 65+,HOMECARE - C&V,2103645168,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,513,PHY LTS 65+,HOMECARE - C&V,2103645117,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,522.5,PHY LTS 65+,HOMECARE - C&V,2103645130,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,527.25,PHY LTS 65+,HOMECARE - C&V,2103645077,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,536.75,PHY LTS 65+,HOMECARE - C&V,2103645099,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,536.75,PHY LTS 65+,HOMECARE - C&V,2103645116,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,641.25,PHY LTS 65+,HOMECARE - C&V,2103645088,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,707.48,PHY LTS 65+,HOMECARE - C&V,2103645162,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,840.75,PHY LTS 65+,HOMECARE - C&V,2103645085,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,850.25,PHY LTS 65+,HOMECARE - C&V,2103645083,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,902.5,PHY LTS 65+,HOMECARE - C&V,2103645080,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,902.5,PHY LTS 65+,HOMECARE - C&V,2103645111,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,912,PHY LTS 65+,HOMECARE - C&V,2103645082,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,931,PHY LTS 65+,HOMECARE - C&V,2103645094,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,940.36,PHY LTS 65+,HOMECARE - C&V,2103645161,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,970.64,PHY LTS 65+,HOMECARE - C&V,2103645159,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,973.75,PHY LTS 65+,HOMECARE - C&V,2103645101,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,026.00",PHY LTS 65+,HOMECARE - C&V,2103645066,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,049.75",PHY LTS 65+,HOMECARE - C&V,2103645100,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,102.00",PHY LTS 65+,HOMECARE - C&V,2103645165,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,106.75",PHY LTS 65+,HOMECARE - C&V,2103645176,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,125.75",PHY LTS 65+,HOMECARE - C&V,2103645081,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,259.59",PHY LTS 65+,HOMECARE - C&V,2103645167,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,377.50",PHY LTS 65+,HOMECARE - C&V,2103645070,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,534.25",PHY LTS 65+,HOMECARE - C&V,2103645109,11287415
31.03.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,534.25",PHY LTS 65+,HOMECARE - C&V,2103645131,11287415
