date,�,vendor
27.11.2014,"5,554.92",CALFORD SEADEN LLP
27.11.2014,"5,554.92",CALFORD SEADEN LLP
21.11.2014,"5,560.00",M E HORSTEAD
28.11.2014,"5,563.84",EAST THAMES GROUP
06.11.2014,"5,571.43",BY THE BRIDGE
24.11.2014,"5,579.75",EAST DULWICH COMMUNITY NURSERY ASSOCIATION
19.11.2014,"5,585.00",PHOENIX PRIMARY SCHOOL
19.11.2014,"5,592.03",KENT COUNTY COUNCIL
19.11.2014,"5,594.00",ILDERTON PRIMARY SCHOOL
19.11.2014,"5,597.00",GLOUCESTER PRIMARY SCHOOL
18.11.2014,"5,616.41",MOTT MACDONALD LTD
28.11.2014,"5,616.44",RUSHCLIFFE CARE LTD
05.11.2014,"5,631.06",KENT COUNTY COUNCIL
28.11.2014,"5,631.44",INSIGHT
21.11.2014,"5,635.00",M E HORSTEAD
13.11.2014,"5,638.00",J K BANQUETS
17.11.2014,"5,640.00",M E HORSTEAD
28.11.2014,"5,640.00",THE REGARD PARTNERSHIP
19.11.2014,"5,641.00",ST FRANCESCA CABRINI PRIMARY SCHOOL
28.11.2014,"5,642.30",KENT COUNTY COUNCIL
19.11.2014,"5,644.00",SOUTHWARK PARK PRIMARY SCHOOL
19.11.2014,"5,653.00",IVYDALE PRIMARY SCHOOL
26.11.2014,"5,653.38",ST PAULS CE SCHOOL
28.11.2014,"5,656.00",HAZELDENE LTD
28.11.2014,"5,656.00",SAHARA PARKSIDE LIMITED
19.11.2014,"5,664.00",ROTHERHITHE PRIMARY SCHOOL
19.11.2014,"5,667.00",BESSEMER GRANGE PRIMARY SCHOOL
19.11.2014,"5,667.00",ST FRANCIS'S RC PRIMARY SCHOOL
28.11.2014,"5,670.72",CHOICE SUPPORT
28.11.2014,"5,670.72",CHOICE SUPPORT
19.11.2014,"5,673.00",ST JOHNS & ST CLEMENTS CE SCHOOL
28.11.2014,"5,679.80",CHOICE SUPPORT
19.11.2014,"5,682.00",COBOURG PRIMARY SCHOOL
07.11.2014,"5,685.00",THE ORGANIC CHILD LTD
19.11.2014,"5,685.00",DOG KENNEL HILL PRIMARY SCHOOL
28.11.2014,"5,686.00",L'ARCHE LONDON COMMUNITY
19.11.2014,"5,688.00",ALFRED SALTER PRIMARY SCHOOL
19.11.2014,"5,690.00",CRAWFORD PRIMARY SCHOOL
19.11.2014,"5,699.00",ENGLISH MARTYRS RC PRIMARY SCHOOL
24.11.2014,"5,704.00",NEXT STEP FOSTERING SERVICES LTD
28.11.2014,"5,704.52",HAZELDENE LTD
19.11.2014,"5,705.00",SURREY SQUARE JUNIOR SCHOOL
28.11.2014,"5,711.68",CHOICE SUPPORT
24.11.2014,"5,712.75",EXECUTIVE FLEET SERVICES
17.11.2014,"5,720.00",M E HORSTEAD
28.11.2014,"5,720.56",PRIORY GROUP NORTHERN OFFICE
19.11.2014,"5,728.00",JOHN RUSKIN PRIMARY SCHOOL
19.11.2014,"5,743.00",RYE OAK PRIMARY SCHOOL
28.11.2014,"5,744.00",CARE EXPERTISE
28.11.2014,"5,758.16",THE OLD  SCHOOL HOUSE (MADELEY)
28.11.2014,"5,759.76",THE MEATH
19.11.2014,"5,760.00",HEBER PRIMARY SCHOOL
10.11.2014,"5,761.00",A & E ELKINS LTD
12.11.2014,"5,774.08",CONWAY AECOM LTD
21.11.2014,"5,778.59",KENT COUNTY COUNCIL
19.11.2014,"5,781.00",CAMELOT PRIMARY SCHOOL
19.11.2014,"5,798.00",ST JAMES CE SCHOOL
21.11.2014,"5,800.00",LONDON COUNCILS
19.11.2014,"5,804.00",OLIVER GOLDSMITH PRIMARY SCHOOL
11.11.2014,"5,810.00",CRAMPTON PRIMARY SCHOOL
26.11.2014,"5,813.64",JOHN MCASLAN & PARTNERS LTD
28.11.2014,"5,825.20",THE REGARD PARTNERSHIP
21.11.2014,"5,835.54",KENT COUNTY COUNCIL
09.11.2014,"5,855.00",CONWAY AECOM LTD
28.11.2014,"5,856.60",PLUS SERVICES
13.11.2014,"5,860.00",P D CONSTRUCTION LTD
28.11.2014,"5,871.44",CHOICE SUPPORT
28.11.2014,"5,873.29",KENT COUNTY COUNCIL
25.11.2014,"5,873.29",KENT COUNTY COUNCIL
12.11.2014,"5,875.00",PLAN LONDON LTD
13.11.2014,"5,880.00",P D CONSTRUCTION LTD
10.11.2014,"5,882.21",ICOM SECURITY LTD
21.11.2014,"5,888.69",THE CONSERVATION VOLUNTEERS
07.11.2014,"5,890.00",BEXLETTS LTD
17.11.2014,"5,890.00",QUINARY LTD
28.11.2014,"5,890.04",CHOICE SUPPORT
11.11.2014,"5,894.00",SNOWSFIELDS PRIMARY SCHOOL
10.11.2014,"5,895.00",A FRIEND OF A FRIEND PRODUCTIONS LTD
28.11.2014,"5,896.92",CHOICE SUPPORT
28.11.2014,"5,897.24",CRAEGMOOR HEALTHCARE
28.11.2014,"5,900.16",CHOICE SUPPORT
11.11.2014,"5,916.00",FRIARS PRIMARY SCHOOL
21.11.2014,"5,925.00",M C TECHNICIANS LTD
28.11.2014,"5,949.64",KENT COUNTY COUNCIL
25.11.2014,"5,949.64",KENT COUNTY COUNCIL
19.11.2014,"5,950.00",BRUNSWICK PARK PRIMARY SCHOOL
28.11.2014,"5,993.40",CHOICE SUPPORT
21.11.2014,"5,999.08",POTTER RAPER AND PARTNERS
21.11.2014,"6,000.00",DIANE GORVIN
18.11.2014,"6,000.00",PRIORY EDUCATION SERVICES
11.11.2014,"6,004.00",ST GEORGES RC SCHOOL
28.11.2014,"6,040.00",CHOICE SUPPORT
28.11.2014,"6,041.68",THE AVENUES TRUST
10.11.2014,"6,067.01",NATIONAL FOSTERING AGENCY
19.11.2014,"6,076.26",HADDON HALL RESIDENTS TMO
13.11.2014,"6,090.83",STANDAGE & CO LTD
28.11.2014,"6,091.32",VOYAGE CARE (MILESTONE HOUSE)
10.11.2014,"6,132.00",HAVERSTOCK
07.11.2014,"6,140.36",PLAN PERSONNEL
27.11.2014,"6,159.10",LYNDHURST PRIMARY SCHOOL
07.11.2014,"6,177.86",THE XCEL 2000 PARTNERSHIP LTD
07.11.2014,"6,190.66",PLAN PERSONNEL
28.11.2014,"6,200.00",SUSSEX HEALTHCARE (RAPKYNS) GROUP
17.11.2014,"6,204.00",MICHAEL TIPPETT SCHOOL
28.11.2014,"6,205.00",CROWN PROMOTIONS & REMOVALS LTD
17.11.2014,"6,206.57",THE CONSERVATION VOLUNTEERS
19.11.2014,"6,207.00",GOODRICH PRIMARY SCHOOL
10.11.2014,"6,215.00",TRADE  IN OPTIONS LTD
21.11.2014,"6,222.26",KENT COUNTY COUNCIL
24.11.2014,"6,231.50",LONDON HIRE LIMITED
25.11.2014,"6,259.00",CLYDE & CO
28.11.2014,"6,259.52",INDEPENDENT LIVING NETWORK
26.11.2014,"6,259.77",CONWAY AECOM LTD
11.11.2014,"6,260.00",CRAWFORD PRIMARY SCHOOL
27.11.2014,"6,271.74",LYNDHURST PRIMARY SCHOOL
07.11.2014,"6,281.28",PLAN PERSONNEL
10.11.2014,"6,296.00",KIDS
16.11.2014,"6,300.00",FUSION LIFESTYLE
24.11.2014,"6,316.25",BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT
13.11.2014,"6,340.00",M E HORSTEAD
28.11.2014,"6,352.00",CHOICE SUPPORT
27.11.2014,"6,361.20",ELECTRICAL TESTING LTD
24.11.2014,"6,373.00",LONDON BOROUGH OF NEWHAM
14.11.2014,"6,374.00",MICHAEL TIPPETT SCHOOL
20.11.2014,"6,375.60",THE DRIVE CARE HOMES LTD
28.11.2014,"6,379.96",CHOICE SUPPORT
06.11.2014,"6,389.42",FUTURE FOUNDATIONS LTD
19.11.2014,"6,396.34",KENT COUNTY COUNCIL
14.11.2014,"6,404.00",TRANSPORT FOR LONDON
28.11.2014,"6,404.48",CHOICE SUPPORT
25.11.2014,"6,426.84",LEND LEASE CONSULTING (EMEA) LTD
11.11.2014,"6,427.00",VICTORY SCHOOL
10.11.2014,"6,428.57",VENTURES (UK) LTD
25.11.2014,"6,433.99",A4E MANAGEMENT DPSC
28.11.2014,"6,453.08",A4E MANAGEMENT DPSC
06.11.2014,"6,459.83",CONWAY AECOM LTD
28.11.2014,"6,468.00",CHOICE SUPPORT
28.11.2014,"6,476.60",BRANDON TRUST
11.11.2014,"6,480.00",BENJAMIN OSWALD (UK) HOLDINGS LTD
26.11.2014,"6,482.07",DENMAUR INDEPENDENT PAPERS LTD
28.11.2014,"6,482.60",THE REGARD PARTNERSHIP (INGLEWOOD HSE)
26.11.2014,"6,484.20",ADVANCED CRAFT LTD
28.11.2014,"6,489.56",RIGHT SUPPORT MANAGEMENT LTD
11.11.2014,"6,492.00",RIVERSIDE PRIMARY SCHOOL
18.11.2014,"6,495.00",CYRIL SWEETT LTD
20.11.2014,"6,495.00",EASYMOVE EA LIMITED
14.11.2014,"6,500.00",OXFORD BROOKES UNIVERSITY
27.11.2014,"6,500.00",RIDGE & PARTNERS LLP
28.11.2014,"6,503.24",CHOICE SUPPORT
28.11.2014,"6,528.20",THE NATIONAL AUTISTIC SOCIETY SVCS
28.11.2014,"6,540.00",VENTURE HOUSING (LONDON) LTD
24.11.2014,"6,544.20",SYNERGY FOSTERING LTD
28.11.2014,"6,549.00",DR GERALD A POWER
17.11.2014,"6,556.79",MASHER BROTHERS
28.11.2014,"6,567.84",THE REGARD PARTNERSHIP
28.11.2014,"6,600.00",SUSSEX HEALTHCARE (RAPKYNS) GROUP
28.11.2014,"6,605.40",STEPPING STONES RESETTLEMENT UNIT
28.11.2014,"6,655.96",BRANDON TRUST
05.11.2014,"6,666.59",KENT COUNTY COUNCIL
13.11.2014,"6,685.00",M C TECHNICIANS LTD
11.11.2014,"6,705.00",ROBERT BROWNING PRIMARY SCHOOL
20.11.2014,"6,707.25",CAMBIAN AUTISM SERVICES LTD
28.11.2014,"6,707.44",DISABILITIES TRUST
06.11.2014,"6,713.02",KEEPMOAT REGENERATION (APOLLO) LTD
14.11.2014,"6,733.00",GEORGE GREEN'S  SCHOOL
20.11.2014,"6,750.00",CALFORD SEADEN LLP
11.11.2014,"6,750.00",GROUNDWORK LONDON
02.11.2014,"6,760.89",ROYAL MAIL GROUP LTD
06.11.2014,"6,764.75",FALCON POINT MANAGEMENT GROUP LTD
28.11.2014,"6,766.84",THE REGARD PARTNERSHIP
28.11.2014,"6,771.52",HIGH VIEW CARE SERVICES LTD
20.11.2014,"6,782.40",CARLISLE SECURITY SERVICES LTD
20.11.2014,"6,784.59",EMPIRE BUILDERS
21.11.2014,"6,790.00",BATHROOM HEALTHCARE LTD
28.11.2014,"6,800.00",ADOLPHUS CARE LTD
07.11.2014,"6,804.72",PLAN PERSONNEL
04.11.2014,"6,832.75",COIN STREET COMMUNITY BUILDERS
17.11.2014,"6,855.00",METROPOLITAN BUILDING COMPANY
27.11.2014,"6,864.00",VIVY DAY NURSERY
28.11.2014,"6,868.00",GLEN CARE GROUP
28.11.2014,"6,868.00",SAFFRONLAND HOMES
28.11.2014,"6,877.44",HC-ONE LTD (TOWER BRIDGE CARE HOME)
27.11.2014,"6,881.85",ST GEORGES CE SCHOOL
06.11.2014,"6,884.00",JC APPLICATIONS DEVELOPMENT LTD
17.11.2014,"6,885.24",CONWAY AECOM LTD
28.11.2014,"6,900.00",PALM CARE LTD
28.11.2014,"6,900.00",SAFFRONLAND HOMES
11.11.2014,"6,906.00",OLIVER GOLDSMITH PRIMARY SCHOOL
26.11.2014,"6,923.00",SOUTHWARK PARK PRIMARY SCHOOL
28.11.2014,"6,928.36",SAFFRONLAND HOMES
28.11.2014,"6,930.00",COMPLETE WORKS CREATIVE COMPANY LTD
21.11.2014,"6,935.52",CHOICE SUPPORT
11.11.2014,"6,960.00",PHOENIX PRIMARY SCHOOL
11.11.2014,"6,960.00",RYE OAK PRIMARY SCHOOL
28.11.2014,"6,960.84",PARKVIEW NURSING HOME
04.11.2014,"6,963.00",SPM LITHOGRAPHICS LTD
10.11.2014,"6,984.12",THE WINDOW COMPANY (PVCU) LTD
28.11.2014,"7,000.00",ECLECTIC PRODUCTIONS UK LTD
05.11.2014,"7,000.00",BELSHAW & CURTIN SOLICITORS
28.11.2014,"7,000.44",HIGHVIEW CARE HOME RESIDENT
26.11.2014,"7,022.00",SWISS POST SOLUTIONS LTD
11.11.2014,"7,022.00",PETER HILLS CE SCHOOL
28.11.2014,"7,035.52",VALUE IN CARE LTD
28.11.2014,"7,042.08",PLUS SERVICES
28.11.2014,"7,043.69",T-MOBILE (UK) LTD
11.11.2014,"7,049.00",ST JOSEPHS CATHOLIC SCHOOL
28.11.2014,"7,054.48",BRANDON TRUST
14.11.2014,"7,065.00",M E HORSTEAD
28.11.2014,"7,066.08",HAZELDENE LTD
11.11.2014,"7,069.00",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY
28.11.2014,"7,070.00",THE REGARD PARTNERSHIP
28.11.2014,"7,079.29",STANDAGE & CO LTD
28.11.2014,"7,097.14",THE ALBANY 2001 COMPANY LTD
11.11.2014,"7,122.00",ST FRANCESCA CABRINI PRIMARY SCHOOL
28.11.2014,"7,129.24",RNIB COMMUNITY LIVING SERVICE
11.11.2014,"7,133.00",ST FRANCIS'S RC PRIMARY SCHOOL
28.11.2014,"7,200.00",BROADHAM CARE LIMITED
13.11.2014,"7,200.00",HERBERT CONSULTING LIMITED
25.11.2014,"7,206.80",SALTASH ENTERPRISES LTD
28.11.2014,"7,213.16",VOYAGE CARE (MILESTONE HOUSE)
20.11.2014,"7,216.80",CARLISLE SECURITY SERVICES LTD
28.11.2014,"7,226.48",BRANDON TRUST
18.11.2014,"7,244.70",HARRISON DESIGN DEVELOPMENT LTD
28.11.2014,"7,245.40",INDEPENDENT HOMES LTD
28.11.2014,"7,268.60",BRANDON TRUST
28.11.2014,"7,272.00",THE REGARD PARTNERSHIP
07.11.2014,"7,283.00",VOICEABILITY ADVOCACY
17.11.2014,"7,306.56",WYG MANAGEMENT SERVICES
10.11.2014,"7,308.57",OFFICE DEPOT UK LTD
26.11.2014,"7,319.68",ST PAULS CE SCHOOL
24/11/2014,"7,320.00",HMCTS
14.11.2014,"7,335.00",ST GILES SCHOOL
06.11.2014,"7,388.00",MAGNET SOLUTIONS LTD
28.11.2014,"7,393.20",GROVE CARE PARTNERSHIP
19.11.2014,"7,398.49",KENT COUNTY COUNCIL
28.11.2014,"7,408.00",SAFFRONLAND HOMES
11.11.2014,"7,417.00",BESSEMER GRANGE PRIMARY SCHOOL
05.11.2014,"7,417.32",KENT COUNTY COUNCIL
21.11.2014,"7,452.87",CALFORD SEADEN LLP
28.11.2014,"7,462.40",FRONTIER SUPPORT SERVICES LTD
28.11.2014,"7,482.08",SAFFRONLAND HOMES (HESTIA)
07.11.2014,"7,500.00",BERMONDSEY COMMUNITY NURSERY
24.11.2014,"7,500.00",CAMBRIDGE HOUSE & TALBOT
24.11.2014,"7,500.00",CAMBRIDGE HOUSE & TALBOT
17.11.2014,"7,500.00",M C TECHNICIANS LTD
10.11.2014,"7,500.00",BETHLEM & MAUDSLEY HOSPITAL SCHOOL
28.11.2014,"7,506.92",CLACTON FAMILY TRUST LTD
24.11.2014,"7,509.95",LIFECARE CONSULTING LTD
28.11.2014,"7,540.68",GLENPAT HOMES
28.11.2014,"7,547.92",POTTER RAPER AND PARTNERS
04.11.2014,"7,552.50",DRAMATIC SOLUTIONS
25.11.2014,"7,560.80",IMPACT APPLICATIONS LTD
21.11.2014,"7,562.50",L H BRIDGE LTD
24.11.2014,"7,568.67",ANCHOR FOSTERCARE
06.11.2014,"7,573.50",CBS MAINTENANCE SERVICES LTD
07.11.2014,"7,590.00",POTTER RAPER AND PARTNERS
07.11.2014,"7,600.00",CORELOGIC LTD
28.11.2014,"7,625.16",HORNCASTLE CARE CENTRE
27.11.2014,"7,653.43",ST JOSEPHS RC PRIMARY SCHOOL
05.11.2014,"7,653.59",ARCHIVAL RECORDS MANAGEMENT PLC
28.11.2014,"7,674.56",CHOICE SUPPORT
28.11.2014,"7,674.56",CHOICE SUPPORT
26.11.2014,"7,677.44",NOTRE DAME RC GIRLS SCHOOL
28.11.2014,"7,691.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
14.11.2014,"7,691.50",TRANSPORT FOR LONDON
28.11.2014,"7,698.60",CAPITAL HOMECARE (UK) LTD
21.11.2014,"7,710.08",KENT COUNTY COUNCIL
28.11.2014,"7,712.83",THE ALBANY 2001 COMPANY LTD
27.11.2014,"7,716.06",AUTOMOTIVE LEASING
28.11.2014,"7,749.24",GROVE CARE PARTNERSHIP
28.11.2014,"7,760.84",CHOICE LTD
28.11.2014,"7,760.84",TRUECARE GROUP
11.11.2014,"7,765.00",BRUNSWICK PARK PRIMARY SCHOOL
28.11.2014,"7,806.44",SAFFRONLAND HOMES (HESTIA)
28.11.2014,"7,806.44",SAFFRONLAND HOMES (HESTIA)
28.11.2014,"7,806.44",SAFFRONLAND HOMES (HESTIA)
11.11.2014,"7,812.00",ST JOSEPHS RC PRIMARY SCHOOL
28.11.2014,"7,814.88",BROADHAM CARE LIMITED
06.11.2014,"7,815.00",P K PROPERTIES
11.11.2014,"7,819.00",GRANGE PRIMARY SCHOOL
10.11.2014,"7,821.87",CBS MAINTENANCE SERVICES LTD
11.11.2014,"7,831.00",ST FRANCIS'S RC PRIMARY SCHOOL
14.11.2014,"7,860.96",APCOA PARKING (UK) LTD
14.11.2014,"7,890.00",GEORGE GREEN'S  SCHOOL
28.11.2014,"7,913.52",SAFFRONLAND HOMES
28.11.2014,"7,917.38",BRANDON TRUST
28.11.2014,"7,920.48",CHOICE SUPPORT
12.11.2014,"7,930.00",BRINSON STANILAND PARTNERSHIP LTD
25.11.2014,"7,935.15",STANDAGE & CO LTD
28.11.2014,"7,962.60",CHOICE LTD
28.11.2014,"7,978.90",ARCHIVAL RECORDS MANAGEMENT PLC
28.11.2014,"7,993.04",FIR TREE LODGE (SEE ABILITY)
07.11.2014,"8,000.00",CORELOGIC LTD
21.11.2014,"8,006.44",MACLELLAN INTERNATIONAL LTD
28.11.2014,"8,008.00",ZETA COMPLIANCE SERVICES LTD
28.11.2014,"8,012.96",BURNHAM HOUSE
28.11.2014,"8,017.48",CHOICE LTD
06.11.2014,"8,044.14",A & E ELKINS LTD
09.11.2014,"8,046.36",CHARLIE CHAPLIN ADVENTURE PLAYGROUND
28.11.2014,"8,047.68",SOLOR CARE GROUP LIMITED
28.11.2014,"8,049.72",SAFFRONLAND HOMES (HESTIA)
24/11/2014,"8,050.00",HMCTS
28.11.2014,"8,059.20",GROVE CARE PARTNERSHIP
28.11.2014,"8,059.80",CHOICE LTD
05.11.2014,"8,095.50",COMPLETE WORKS CREATIVE COMPANY LTD
04.11.2014,"8,100.00",SINNOTT LEARNING SOLUTIONS LTD
11.11.2014,"8,110.00",COBOURG PRIMARY SCHOOL
05.11.2014,"8,113.87",KENT COUNTY COUNCIL
17.11.2014,"8,140.00",P D CONSTRUCTION LTD
13.11.2014,"8,142.27",BY THE BRIDGE
28.11.2014,"8,149.96",LIFEWAYS COMMUNITY CARE
11.11.2014,"8,154.00",ST JAMES THE GREAT RC SCHOOL
11.11.2014,"8,167.00",SURREY SQUARE JUNIOR SCHOOL
06.11.2014,"8,170.00",L H BRIDGE LTD
28.11.2014,"8,181.00",GLEN CARE GROUP
07.11.2014,"8,190.00",SK HOUSING LTD
21.11.2014,"8,225.00",ARMSTRONG YORK
28.11.2014,"8,228.44",SAFFRONLAND HOMES (HESTIA)
28.11.2014,"8,235.00",CROWN PROMOTIONS & REMOVALS LTD
11.11.2014,"8,238.25",OASIS AQUILA HOUSING
11.11.2014,"8,283.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL
10.11.2014,"8,300.00",SURREY BUILDING SERVICES LTD
14.11.2014,"8,306.19",APCOA PARKING (UK) LTD
18.11.2014,"8,322.69",MOTT MACDONALD LTD
19.11.2014,"8,341.88",KENT COUNTY COUNCIL
28.11.2014,"8,350.80",THE JOHN TOWNSEND TRUST
28.11.2014,"8,361.00",RIGHT SUPPORT MANAGEMENT LTD
19.11.2014,"8,371.00",TROWERS & HAMLINS LLP
04.11.2014,"8,397.37",WINDOW FLOWERS LTD
17.11.2014,"8,400.00",COMPLETE WORKS CREATIVE COMPANY LTD
28.11.2014,"8,403.92",CHOICE LTD
24.11.2014,"8,430.80",PHS GROUP PLC
28.11.2014,"8,444.00",ELIZABETH HOUSE & ROBERTA HOUSE
28.11.2014,"8,460.00",DEVERE INDEPENDENT SERVICES LTD
13.11.2014,"8,460.68",STANDAGE & CO LTD
27.11.2014,"8,489.07",AUTOMOTIVE LEASING
24.11.2014,"8,500.00",FAITHFULL & GOULD
27.11.2014,"8,500.00",RP2 LTD
05.11.2014,"8,514.12",VIRGIN MEDIA
13.11.2014,"8,517.67",QUALITY MEDICAL SOLUTIONS LTD (QMS)
13.11.2014,"8,517.67",QUALITY MEDICAL SOLUTIONS LTD (QMS)
28.11.2014,"8,519.20",BRANDON TRUST
28.11.2014,"8,533.48",ASHINGHAM HOUSE LIMITED
28.11.2014,"8,567.10",CONTINUUM CARE & EDUCATION GROUP
26.11.2014,"8,619.17",CALFORD SEADEN LLP
26.11.2014,"8,619.17",CALFORD SEADEN LLP
05.11.2014,"8,649.91",NEW IMAGE WINDOWS LTD
28.11.2014,"8,650.24",SAFFRONLAND HOMES
06.11.2014,"8,665.00",WESSEX LIFT CO LTD
20.11.2014,"8,665.68",THE DRIVE CARE HOMES LTD
04.11.2014,"8,700.00",SPM LITHOGRAPHICS LTD
13.11.2014,"8,736.00",WESSEX LIFT CO LTD
14.11.2014,"8,740.00",COMPLETE WORKS CREATIVE COMPANY LTD
12.11.2014,"8,750.00",BARNARDOS
28.11.2014,"8,760.00",THE DRIVE CARE HOMES LTD
20.11.2014,"8,774.42",EMPIRE BUILDERS
11.11.2014,"8,780.00",ST PETERS CE SCHOOL
20.11.2014,"8,800.00",UNIVERSITY OF GREENWICH
11.11.2014,"8,801.00",ST JOHNS & ST CLEMENTS CE SCHOOL
28.11.2014,"8,802.20",INSIGHT
14.11.2014,"8,875.00",DIGNITY FUNERALS LTD
28.11.2014,"8,888.00",GLEN CARE GROUP
20.11.2014,"8,908.32",NHS SOUTHWARK CCG
10.11.2014,"8,920.98",A4E MANAGEMENT DPSC
28.11.2014,"8,926.40",THE REGARD PARTNERSHIP
13.11.2014,"8,937.50",MIME CONSULTING LTD
25.11.2014,"8,938.00",MARY HARE GRAMMAR SCHOOL
25.11.2014,"8,938.00",MARY HARE GRAMMAR SCHOOL
10.11.2014,"8,941.97",THE CONSERVATION VOLUNTEERS
26.11.2014,"8,942.93",SUMNER NURSERY
21.11.2014,"8,957.00",RSM BUILDING CONTRACTORS
08.11.2014,"8,961.12",CONWAY AECOM LTD
27.11.2014,"8,963.95",KINTORE WAY CHILDRENS CENTRE
21.11.2014,"8,970.00",M C TECHNICIANS LTD
06.11.2014,"9,000.00",CARNIVAL DEL PUEBLO ASSOCIATION
24.11.2014,"9,000.00",FAITHFULL & GOULD
06.11.2014,"9,000.00",UNIVERSITY COLLEGE LONDON
14.11.2014,"9,000.00",UNIVERSITY OF EAST ANGLIA
04.11.2014,"9,000.00",UNIVERSITY OF KENT
25.11.2014,"9,000.00",UNIVERSITY OF WESTMINSTER
25.11.2014,"9,000.00",UNIVERSITY OF WESTMINSTER
27.11.2014,"9,022.55",CONWAY AECOM LTD
11.11.2014,"9,060.46",VALUATION OFFICE AGENCY
25.11.2014,"9,061.69",SALTASH ENTERPRISES LTD
21.11.2014,"9,065.00",M C TECHNICIANS LTD
20.11.2014,"9,072.00",CALFORD SEADEN LLP
28.11.2014,"9,126.80",LEONARD CHESHIRE (THICKET ROAD)
28.11.2014,"9,126.80",LEONARD CHESHIRE (THICKET ROAD)
27.11.2014,"9,155.11",ST JOSEPHS RC JUNIOR  SCHOOL
28.11.2014,"9,166.50",PLUS SERVICES
28.11.2014,"9,179.68",NEXUS PROGRAMME LTD
28.11.2014,"9,205.92",BRANDON TRUST
21.11.2014,"9,209.60",KENT COUNTY COUNCIL
27.11.2014,"9,248.96",ST JOSEPHS RC JUNIOR  SCHOOL
21.11.2014,"9,277.87",KENT COUNTY COUNCIL
28.11.2014,"9,292.00",WYCAR LEYS
18.11.2014,"9,358.00",PURE SOLUTIONS LTD
24.11.2014,"9,372.04",MOTT MACDONALD LTD
25.11.2014,"9,416.17",STANDAGE & CO LTD
28.11.2014,"9,419.00",PLUS SERVICES
11.11.2014,"9,419.00",GRANGE PRIMARY SCHOOL
28.11.2014,"9,437.44",THE DISABILITIES TRUST
18.11.2014,"9,471.00",PLAYGROUND SERVICES LTD
11.11.2014,"9,545.00",ALBION PRIMARY SCHOOL
27.11.2014,"9,545.24",CONWAY AECOM LTD
28.11.2014,"9,552.00",THE DISABILITIES TRUST
10.11.2014,"9,552.91",ROAN BUILDING SYSTEMS LTD
28.11.2014,"9,558.20",A4E MANAGEMENT DPSC
28.11.2014,"9,568.00",SENSE
11.11.2014,"9,594.00",YOUTH JUSTICE BOARD FOR ENGLAND & WALES
13.11.2014,"9,600.00",AMEGREEN CHILDRENS SERVICES LTD
24.11.2014,"9,600.00",LONDON TOOLS LIMITED
05.11.2014,"9,600.00",THE NATIONAL SKILLS ACADEMY FOR SOCIAL CARE LTD
13.11.2014,"9,610.43",SWISS POST SOLUTIONS LTD
28.11.2014,"9,620.92",SAFFRONLAND HOMES
11.11.2014,"9,622.00",ST JOHNS RC PRIMARY SCHOOL
11.11.2014,"9,661.00",CHARLES DICKENS PRIMARY SCHOOL
12.11.2014,"9,680.00",CONWAY AECOM LTD
14.11.2014,"9,683.00",COMPLETE WORKS CREATIVE COMPANY LTD
14.11.2014,"9,692.67",BCS (ELECTRICAL & BUILDING) LTD
17.11.2014,"9,698.80",RSK ENVIRONMENT HEALTH & SAFETY LTD
12.11.2014,"9,699.14",POTTER RAPER AND PARTNERS
28.11.2014,"9,701.00",SAHARA PARKSIDE LIMITED
28.11.2014,"9,708.92",THE NATIONAL AUTISTIC SOCIETY SVCS
27.11.2014,"9,711.00",ASSET GROVE LETTINGS LTD
14.11.2014,"9,722.00",SHUTTLEWORTH (UK) LTD
18.11.2014,"9,727.10",BLACKBURNS METALS LTD
28.11.2014,"9,742.60",A4E MANAGEMENT DPSC
18.11.2014,"9,750.00",THE CHELSEA GROUP OF CHILDREN LTD
12.11.2014,"9,750.00",VICTIM SUPPORT SOUTHWARK
10.11.2014,"9,758.50",COMPLETE WORKS CREATIVE COMPANY LTD
26.11.2014,"9,778.56",CHERRY GARDEN SCHOOL
28.11.2014,"9,800.00",SENSE
18.11.2014,"9,870.00",SHERIFF TECHNOLOGIES LTD
11.11.2014,"9,880.00",TOWNSEND PRIMARY SCHOOL
25.11.2014,"9,883.33",WM MORRISON SUPERMARKETS PLC
13.11.2014,"9,909.45",SWISS POST SOLUTIONS LTD
28.11.2014,"9,949.52",THE LAURELS CARE CENTRE
06.11.2014,"9,964.28",CRUSOE CARE
20.11.2014,"9,999.00",ST PAULS CE SCHOOL
17.11.2014,"10,000.00",AGE UK LEWISHAM & SOUTHWARK
13.11.2014,"10,000.00",AMEGREEN CHILDRENS SERVICES LTD
23.11.2014,"10,000.00",SOLACE WOMEN'S AID
07.11.2014,"10,000.00",TOWER BRIDGE PRIMARY SCHOOL
10.11.2014,"10,016.63",SABIO LTD
25.11.2014,"10,060.98",KEEPMOAT REGENERATION (APOLLO) LTD
20.11.2014,"10,060.98",KEEPMOAT REGENERATION (APOLLO) LTD
12.11.2014,"10,064.00",IVYDALE PRIMARY SCHOOL
14.11.2014,"10,065.00",COMPLETE WORKS CREATIVE COMPANY LTD
14.11.2014,"10,073.21",ORCHARD & SHIPMAN
