date,vendor,�
17.11.2015,A & E ELKINS LTD,"153,107.50"
11.11.2015,ROBERT BROWNING PRIMARY SCHOOL,"154,290.00"
09.11.2015,SPOKEMEAD MAINTENANCE LTD,"155,043.67"
11.11.2015,ST ANTHONYS RC SCHOOL,"156,174.00"
27.11.2015,OCO LIMITED,"157,449.04"
10.11.2015,PRB ESTATES LTD,"157,870.34"
10.11.2015,SALTASH ENTERPRISES LTD,"159,457.44"
11.11.2015,CHARLES DICKENS PRIMARY SCHOOL,"162,036.00"
18.11.2015,STAR CONTRACTORS LIMITED,"163,619.23"
11.11.2015,ST FRANCESCA CABRINI PRIMARY SCHOOL,"163,815.00"
09.11.2015,SYNERGY HOTELS LLP,"166,864.64"
11.11.2015,LYNDHURST PRIMARY SCHOOL,"166,999.00"
11.11.2015,GRANGE PRIMARY SCHOOL,"167,590.00"
30.11.2015,OCO HEATING & MECHANICAL,"169,716.02"
20.11.2015,BROWNING EST MGMT ASSN,"170,142.00"
17.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"170,913.13"
11.11.2015,TUKE SCHOOL,"171,200.00"
11.11.2015,ILDERTON PRIMARY SCHOOL,"171,633.00"
11.11.2015,ST JOHNS & ST CLEMENTS CE SCHOOL,"171,649.00"
11.11.2015,KEYWORTH PRIMARY SCHOOL,"172,966.00"
12.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"174,378.90"
11.11.2015,SOUTHWARK INCLUSIVE LEARNING SERVICE,"175,000.00"
11.11.2015,MICHAEL FARADAY PRIMARY SCHOOL,"175,592.00"
26.11.2015,SALTASH ENTERPRISES LTD,"176,792.72"
11.11.2015,HEBER PRIMARY SCHOOL,"177,263.00"
11.11.2015,ST FRANCIS'S RC PRIMARY SCHOOL,"177,810.00"
11.11.2015,HAYMERLE SCHOOL,"179,178.00"
30.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"182,705.14"
11.11.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"184,320.00"
24.11.2015,A & E ELKINS LTD,"185,581.22"
11.11.2015,PHOENIX PRIMARY SCHOOL,"185,760.00"
11.11.2015,SOUTHWARK PARK PRIMARY SCHOOL,"186,061.00"
11.11.2015,SURREY SQUARE JUNIOR SCHOOL,"186,771.00"
11.11.2015,ALFRED SALTER PRIMARY SCHOOL,"186,831.00"
17.11.2015,AXIS EUROPE PLC,"190,000.00"
11.11.2015,DOG KENNEL HILL PRIMARY SCHOOL,"191,765.00"
03.11.2015,OCO HEATING & MECHANICAL,"191,979.55"
11.11.2015,JOHN RUSKIN PRIMARY SCHOOL,"191,997.00"
11.11.2015,RYE OAK PRIMARY SCHOOL,"192,699.00"
11.11.2015,COBOURG PRIMARY SCHOOL,"193,294.00"
30.11.2015,ROTHERHITHE PRIMARY SCHOOL,"198,711.00"
11.11.2015,IVYDALE PRIMARY SCHOOL,"199,657.00"
24.11.2015,GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00"
11.11.2015,HIGHSHORE SCHOOL,"203,412.00"
19.11.2015,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"209,625.40"
05.11.2015,MORGAN SINDALL PLC,"209,662.00"
11.11.2015,OLIVER GOLDSMITH PRIMARY SCHOOL,"209,782.00"
11.11.2015,CRAWFORD PRIMARY SCHOOL,"210,297.00"
23.11.2015,4 FUTURES PHASE 1 LIMITED,"211,048.30"
11.11.2015,BESSEMER GRANGE PRIMARY SCHOOL,"211,934.00"
04.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"213,158.97"
11.11.2015,SPA SCHOOL,"214,546.00"
11.11.2015,CAMELOT PRIMARY SCHOOL,"217,583.00"
16.11.2015,LONDON COUNCILS,"217,952.00"
03.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"219,512.10"
24.11.2015,BLAKEDOWN SPORT AND PLAY LTD,"219,881.31"
16.11.2015,APCOA PARKING (UK) LTD,"219,991.86"
17.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"222,411.08"
09.11.2015,APCOA PARKING (UK) LTD,"222,775.45"
11.11.2015,ST JAMES CE SCHOOL,"224,072.00"
11.11.2015,BRUNSWICK PARK PRIMARY SCHOOL,"225,990.00"
03.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"228,686.15"
27.11.2015,CAPITA SECURE INFORMATION,"229,002.42"
26.11.2015,UNITED HOUSE LTD,"229,131.36"
13.11.2015,QUADRON SERVICES LIMITED,"229,493.27"
17.11.2015,A & E ELKINS LTD,"233,114.53"
03.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"237,288.46"
03.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"238,143.20"
05.11.2015,MEARS LTD,"246,601.46"
30.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"247,928.10"
11.11.2015,GOODRICH PRIMARY SCHOOL,"249,901.00"
04.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"250,425.84"
17.11.2015,A & E ELKINS LTD,"251,866.00"
09.11.2015,HEATH LAMBERT LTD,"256,644.44"
05.11.2015,STAR CONTRACTORS LIMITED,"258,724.87"
30.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"261,915.19"
12.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"277,915.28"
10.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"282,588.08"
05.11.2015,BETTER BANKSIDE,"293,989.72"
05.11.2015,GEOFFREY OSBORNE LIMITED,"295,450.00"
05.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"304,503.93"
12.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"309,562.09"
24.11.2015,A & E ELKINS LTD,"330,160.35"
12.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"339,013.09"
12.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"341,949.33"
30.11.2015,CAPITA SECURE INFORMATION,"346,165.59"
26.11.2015,J MURPHY & SONS LIMITED,"371,539.57"
06.11.2015,COMENSURA LTD,"372,743.06"
11.11.2015,THE ST THOMAS THE APOSTLE COLLEGE,"384,581.00"
12.11.2015,A & E ELKINS LTD,"385,908.66"
04.11.2015,COMENSURA LTD,"392,381.51"
12.11.2015,COMENSURA LTD,"399,321.79"
10.11.2015,GEOFFREY OSBORNE LIMITED,"404,225.00"
26.11.2015,COMENSURA LTD,"404,896.35"
19.11.2015,COMENSURA LTD,"405,018.85"
06.11.2015,HEATH LAMBERT LTD,"410,220.00"
11.11.2015,ST SAVIOURS & ST OLAVES SCHOOL,"411,874.00"
11.11.2015,NOTRE DAME RC GIRLS SCHOOL,"411,879.00"
27.11.2015,CAPITA SECURE INFORMATION,"419,607.69"
24.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"425,575.25"
04.11.2015,LONDON BOROUGH OF LEWISHAM,"431,882.22"
03.11.2015,MORGAN SINDALL PLC,"440,729.00"
23.11.2015,4 FUTURES PHASE 2 LTD,"442,870.65"
04.11.2015,LONDON BOROUGH OF LEWISHAM,"468,410.13"
17.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"468,930.89"
02.11.2015,INTERSERVE (FACILITIES MANAGEMENT),"509,347.26"
04.11.2015,LONDON BOROUGH OF LEWISHAM,"529,820.43"
05.11.2015,KENT COUNTY COUNCIL,"543,627.84"
27.11.2015,GREATER LONDON AUTHORITY,"556,683.00"
18.11.2015,GEOFFREY OSBORNE LIMITED,"578,543.72"
04.11.2015,GEOFFREY OSBORNE LIMITED,"594,700.00"
13.11.2015,CAPITA SECURE INFORMATION,"617,983.42"
05.11.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"629,876.93"
30.11.2015,OCO LIMITED,"672,329.75"
17.11.2015,A & E ELKINS LTD,"767,110.30"
26.11.2015,MEARS LTD,"1,012,562.96"
17.11.2015,THAMES WATER UTILITIES LTD,"1,307,430.61"
16.11.2015,NHS SOUTHWARK CCG,"1,597,904.00"
16.11.2015,NHS SOUTHWARK CCG,"1,597,904.00"
09.11.2015,VEOLIA ES SOUTHWARK LTD,"1,698,064.57"
09.11.2015,VEOLIA ES SOUTHWARK LTD,"1,783,150.79"
09.11.2015,VEOLIA ES SOUTHWARK LTD,"1,793,760.67"
23.11.2015,GREATER LONDON AUTHORITY,"2,716,000.16"
17.11.2015,TRANSPORT TRADING LTD,"3,005,782.00"
18.11.2015,GREATER LONDON AUTHORITY,"3,447,617.00"
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
