 date,vendor,�
13.07.2015,INSPIRE AT ST PETER'S LTD,"7,732.50"
30.07.2015,CONWAY AECOM LTD,"7,733.01"
08.07.2015,POTTER RAPER AND PARTNERS,"7,744.00"
23.07.2015,BEHAVIOUR MATTERS LTD,"7,750.00"
13.07.2015,CHOICE LTD,"7,760.84"
29.07.2015,SURREY SQUARE JUNIOR SCHOOL,"7,771.12"
20.07.2015,CARTER JONAS LLP,"7,775.70"
13.07.2015,KEYRING-LIVING SUPPORT NETWORKS LTD,"7,779.24"
13.07.2015,KEYRING-LIVING SUPPORT NETWORKS LTD,"7,779.24"
20.07.2015,GROUNDWORK LONDON,"7,781.49"
13.07.2015,REDACTED PERSONAL DATA,"7,787.50"
13.07.2015,THE OXFORD & BERMONDSEY CLUB,"7,787.50"
13.07.2015,MILLWALL COMMUNITY SCHEME,"7,787.50"
13.07.2015,WESTMINSTER HOUSE YOUTH CLUB,"7,787.50"
13.07.2015,BEDE HOUSE ASSOCIATION,"7,787.50"
13.07.2015,HOLLINGTON CLUB FOR YOUNG PEOPLE,"7,787.50"
13.07.2015,THE METRO CENTRE LTD,"7,787.50"
29.07.2015,DOG KENNEL HILL PRIMARY SCHOOL,"7,787.51"
13.07.2015,THE REGARD PARTNERSHIP,"7,794.64"
02.07.2015,AXIS EUROPE PLC,"7,797.13"
13.07.2015,SAFFRONLAND HOMES (HESTIA),"7,806.44"
13.07.2015,SAFFRONLAND HOMES (HESTIA),"7,806.44"
13.07.2015,SAFFRONLAND HOMES (HESTIA),"7,806.44"
29.07.2015,ANCHOR FOSTERCARE,"7,812.96"
13.07.2015,BROADHAM CARE LIMITED,"7,814.88"
29.07.2015,STEER DAVIES & GLEAVE LIMITED,"7,825.00"
13.07.2015,CROWN HOUSING LTD,"7,830.00"
13.07.2015,BRANDON TRUST,"7,840.52"
27.07.2015,POTTER RAPER AND PARTNERS,"7,846.35"
03.07.2015,NORTH LAKES CHILDRENS SERVICES,"7,852.50"
14.07.2015,HOTEL ELEPHANT LTD,"7,893.34"
29.07.2015,DOG KENNEL HILL PRIMARY SCHOOL,"7,895.18"
24.07.2015,LIFECARE PROFESSIONALS LTD,"7,899.66"
02.07.2015,CONWAY AECOM LTD,"7,905.27"
13.07.2015,LEONARD CHESHIRE (THICKET ROAD),"7,911.16"
13.07.2015,SAFFRONLAND HOMES,"7,913.52"
13.07.2015,CHOICE SUPPORT,"7,920.48"
03.07.2015,ZETA COMPLIANCE SERVICES LTD,"7,926.94"
09.07.2015,SK HOUSING LTD,"7,935.00"
14.07.2015,TLK PROPERTY & INVESTMENT LTD,"7,935.50"
27.07.2015,POTTER RAPER AND PARTNERS,"7,958.47"
22.07.2015,HILLCREST AUTISM SERVICES LTD,"7,958.79"
13.07.2015,CHOICE LTD,"7,962.60"
29.07.2015,SOUTH EAST BUILDING CONTRACTORS LTD,"7,965.00"
22.07.2015,KENT COUNTY COUNCIL,"7,980.51"
13.07.2015,FIR TREE LODGE (SEE ABILITY),"7,993.04"
22.07.2015,SALTASH ENTERPRISES LTD,"7,995.00"
09.07.2015,RELA SUPPORT SERVICES LTD,"8,000.00"
13.07.2015,SAFFRONLAND HOMES,"8,008.00"
13.07.2015,BURNHAM HOUSE,"8,012.96"
13.07.2015,CHOICE LTD,"8,017.48"
02.07.2015,AAINA WOMEN GROUP,"8,018.25"
11.07.2015,PECAN LTD,"8,036.25"
13.07.2015,SOLOR CARE GROUP LIMITED,"8,047.68"
13.07.2015,SAFFRONLAND HOMES (HESTIA),"8,049.72"
13.07.2015,GROVE CARE PARTNERSHIP,"8,059.20"
13.07.2015,CHOICE LTD,"8,059.80"
25.07.2015,INFLUENCE AT WORK (UK) LTD,"8,065.83"
29.07.2015,NOTRE DAME RC GIRLS SCHOOL,"8,069.29"
29.07.2015,SNOWSFIELDS PRIMARY SCHOOL,"8,077.35"
29.07.2015,LYNDHURST PRIMARY SCHOOL,"8,082.29"
29.07.2015,ARCHIVAL RECORD MANAGEMENT PLC,"8,089.70"
31.07.2015,APETITO LTD,"8,095.70"
14.07.2015,BAKER TILLY BUSINESS SERVICES LTD,"8,100.00"
29.07.2015,NORTH LAKES CHILDRENS SERVICES,"8,114.25"
29.07.2015,NORTH LAKES CHILDRENS SERVICES,"8,114.25"
29.07.2015,NORTH LAKES CHILDRENS SERVICES,"8,114.25"
17.07.2015,PENNINGTON CHOICE LTD,"8,141.10"
15.07.2015,LONDON GRID FOR LEARNING TRUST,"8,148.08"
13.07.2015,LIFEWAYS COMMUNITY CARE,"8,149.96"
13.07.2015,THE VILLA STREET MEDICAL CENTRE,"8,160.00"
21.07.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"8,174.44"
09.07.2015,TUKE SCHOOL,"8,181.00"
10.07.2015,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"8,224.00"
13.07.2015,SAFFRONLAND HOMES (HESTIA),"8,228.44"
08.07.2015,OASIS AQUILA HOUSING,"8,238.25"
30.07.2015,OASIS AQUILA HOUSING,"8,238.25"
22.07.2015,CALFORD SEADEN LLP,"8,275.09"
13.07.2015,GROVE CARE PARTNERSHIP,"8,324.00"
10.07.2015,BRUNSWICK PARK PRIMARY SCHOOL,"8,332.00"
02.07.2015,THE RAINBOW SCHOOL,"8,333.33"
13.07.2015,THE JOHN TOWNSEND TRUST,"8,350.80"
13.07.2015,RIGHT SUPPORT MANAGEMENT LTD,"8,361.00"
24.07.2015,LOVELOCK & TAYLOUR,"8,361.05"
20.07.2015,MACLELLAN INTERNATIONAL LTD,"8,394.39"
29.07.2015,M C TECHNICIANS LTD,"8,395.00"
09.07.2015,WINDOW FLOWERS LTD,"8,397.37"
02.07.2015,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"8,400.00"
13.07.2015,CHOICE LTD,"8,403.92"
10.07.2015,CONWAY AECOM LTD,"8,439.00"
17.07.2015,NEWLYN PLC,"8,446.11"
13.07.2015,SOUTHWARK INCLUSIVE LEARNING SERVICE,"8,451.00"
28.07.2015,MINDS MATTER (T A) LTD,"8,470.00"
10.07.2015,REDACTED PERSONAL DATA,"8,484.60"
06.07.2015,TY CONNECTIONS LTD,"8,485.56"
20.07.2015,CONWAY AECOM LTD,"8,494.70"
08.07.2015,PRICE ARTHUR LTD,"8,500.00"
29.07.2015,ST GEORGES RC SCHOOL,"8,505.45"
29.07.2015,M C TECHNICIANS LTD,"8,510.00"
13.07.2015,BRANDON TRUST,"8,519.20"
20.07.2015,MLM CONSULTING ENGINEERS LTD,"8,526.00"
13.07.2015,ASHINGHAM HOUSE LIMITED,"8,533.48"
27.07.2015,THE DOMINIE SCHOOL LTD,"8,550.00"
11.07.2015,PECAN LTD,"8,578.75"
27.07.2015,EDF ENERGY CUST PLC,"8,598.07"
31.07.2015,FIELD FISHER WATERHOUSE,"8,615.75"
10.07.2015,ILDERTON PRIMARY SCHOOL,"8,627.00"
13.07.2015,HELENE CARE LTD,"8,627.24"
29.07.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"8,629.99"
13.07.2015,SAFFRONLAND HOMES,"8,650.24"
20.07.2015,CONWAY AECOM LTD,"8,667.51"
13.07.2015,CHOICE SUPPORT,"8,755.60"
27.07.2015,CONWAY AECOM LTD,"8,757.84"
13.07.2015,THE DRIVE CARE HOMES LTD,"8,760.00"
01.07.2015,MILLWALL FOR ALL TRUST,"8,760.00"
08.07.2015,CBS MAINTENANCE SERVICES LTD,"8,766.51"
06.07.2015,CORELOGIC LTD,"8,800.00"
13.07.2015,INSIGHT,"8,802.20"
06.07.2015,NEW IMAGE WINDOWS LTD,"8,832.93"
18.07.2015,4 FUTURES LIMITED,"8,840.86"
31.07.2015,CAMBIAN CHILDCARE LTD,"8,852.67"
29.07.2015,NETWORK RAIL INFRASTRUCTURE LTD,"8,880.88"
13.07.2015,GLEN CARE GROUP,"8,888.00"
15.07.2015,HANSEN PALOMARES SOLICITORS,"8,900.00"
29.07.2015,NELL GWYNN CHILDRENS CENTRE,"8,900.19"
13.07.2015,THE REGARD PARTNERSHIP,"8,926.40"
07.07.2015,KINGS COLLEGE LONDON,"8,948.00"
14.07.2015,CDPSOFT LTD,"8,959.52"
23.07.2015,THE ASSET TRADES AND TRAINING ASSOCIATION,"8,962.50"
10.07.2015,CERTSURE LLP,"8,990.00"
31.07.2015,CARNIVAL DEL PUEBLO ASSOCIATION,"9,000.00"
07.07.2015,SABIO NETWORK SERVICES LTD,"9,031.66"
29.07.2015,ST GEORGES RC SCHOOL,"9,050.54"
09.07.2015,TRINITY CONSTRUCTION SERVICES LTD,"9,069.00"
10.07.2015,ST JAMES THE GREAT RC SCHOOL,"9,079.00"
02.07.2015,K & C BUILDERS,"9,115.25"
13.07.2015,LEONARD CHESHIRE (THICKET ROAD),"9,126.80"
18.07.2015,4 FUTURES LIMITED,"9,158.00"
31.07.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"9,166.67"
13.07.2015,NEXUS PROGRAMME LTD,"9,179.68"
06.07.2015,ELROY'S BUILDING SERVICES UK LTD,"9,196.48"
13.07.2015,BRANDON TRUST,"9,205.92"
22.07.2015,KENT COUNTY COUNCIL,"9,209.60"
10.07.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"9,220.00"
09.07.2015,KENT COUNTY COUNCIL,"9,235.34"
10.07.2015,APCOA PARKING (UK) LTD,"9,265.92"
15.07.2015,ARCHIVAL RECORD MANAGEMENT PLC,"9,289.12"
13.07.2015,WYCAR LEYS,"9,292.00"
31.07.2015,ACTIVE COMMUNITIES NETWORK LTD,"9,345.00"
10.07.2015,COBOURG PRIMARY SCHOOL,"9,357.00"
23.07.2015,CONTEMPORARY ART SOCIETY,"9,364.00"
29.07.2015,ST GEORGES RC SCHOOL,"9,418.86"
31.07.2015,SPOKEMEAD MAINTENANCE LTD,"9,419.14"
24.07.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"9,435.00"
13.07.2015,THE DISABILITIES TRUST,"9,437.44"
20.07.2015,CONWAY AECOM LTD,"9,449.60"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,CAVENDISH SCHOOL,"9,454.55"
22.07.2015,KENT COUNTY COUNCIL,"9,500.69"
29.07.2015,ST JOHNS & ST CLEMENTS CE SCHOOL,"9,533.94"
13.07.2015,THE DISABILITIES TRUST,"9,552.00"
10.07.2015,A4E BRIXTON VOX CENTRE,"9,558.20"
29.07.2015,ABINGDON HOUSE SCHOOL,"9,560.00"
29.07.2015,ABINGDON HOUSE SCHOOL,"9,560.00"
29.07.2015,ABINGDON HOUSE SCHOOL,"9,560.00"
08.07.2015,THE CONSERVATION VOLUNTEERS,"9,566.00"
13.07.2015,SENSE,"9,568.00"
24.07.2015,AMEGREEN CHILDRENS SERVICES LTD,"9,600.00"
13.07.2015,SAFFRONLAND HOMES,"9,620.92"
08.07.2015,M C TECHNICIANS LTD,"9,640.00"
06.07.2015,CORELOGIC LTD,"9,675.00"
09.07.2015,CONWAY AECOM LTD,"9,680.00"
13.07.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,"9,708.92"
31.07.2015,CHERRY GARDEN SCHOOL,"9,714.50"
29.07.2015,CHERRY GARDEN SCHOOL,"9,714.50"
10.07.2015,ST FRANCESCA CABRINI PRIMARY SCHOOL,"9,731.00"
10.07.2015,ALBION PRIMARY SCHOOL,"9,733.00"
28.07.2015,URBIS SCHREDER LTD,"9,737.36"
07.07.2015,MERITEC LTD,"9,750.00"
17.07.2015,THE CHELSEA GROUP OF CHILDREN LTD,"9,750.00"
17.07.2015,THE CHELSEA GROUP OF CHILDREN LTD,"9,750.00"
10.07.2015,TOWNSEND PRIMARY SCHOOL,"9,753.00"
13.07.2015,SAHARA CARE HOMES LTD,"9,764.00"
13.07.2015,SENSE,"9,800.00"
02.07.2015,SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
09.07.2015,BEORMUND PRIMARY SCHOOL,"9,900.00"
13.07.2015,REDACTED PERSONAL DATA,"9,933.36"
29.07.2015,ST FRANCIS'S RC PRIMARY SCHOOL,"9,956.28"
29.07.2015,CRUSOE CARE,"9,964.33"
09.07.2015,ROCKINGHAM EST PLAY ASSN,"10,000.00"
27.07.2015,SOUTHWARK NEWSPAPER LTD,"10,000.00"
10.07.2015,DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"10,000.00"
24.07.2015,AMEGREEN CHILDRENS SERVICES LTD,"10,000.00"
28.07.2015,HEARTWOOD RESIDENTIAL SERVICES LTD,"10,000.00"
21.07.2015,BELSHAW & CURTIN SOLICITORS,"10,000.00"
21.07.2015,NEW LEAF EDUCATIONAL GARDENS,"10,000.00"
27.07.2015,CONWAY AECOM LTD,"10,025.94"
23.07.2015,THE ASSET TRADES AND TRAINING ASSOCIATION,"10,080.00"
13.07.2015,THE CHILTERNS - OPTIMA CARE,"10,095.96"
29.07.2015,HEBER PRIMARY SCHOOL,"10,125.38"
16.07.2015,ST JOHNS & ST CLEMENTS CE SCHOOL,"10,178.00"
29.07.2015,ROTHERHITHE PRIMARY SCHOOL,"10,178.52"
23.07.2015,HOLIBROOK CARE SERVICES LIMITED,"10,200.00"
06.07.2015,ST JAMES CE SCHOOL,"10,240.00"
10.07.2015,GRANGE PRIMARY SCHOOL,"10,250.00"
22.07.2015,QUALITY PROTECTS CHILDREN LTD,"10,285.71"
10.07.2015,BESSEMER GRANGE PRIMARY SCHOOL,"10,295.00"
13.07.2015,CARELINE LIFESTYLES (UK) LTD,"10,302.00"
13.07.2015,THE DISABILITIES TRUST,"10,308.64"
10.07.2015,ST JOSEPHS CATHOLIC SCHOOL,"10,319.00"
06.07.2015,CORELOGIC LTD,"10,350.00"
29.07.2015,NOTRE DAME RC GIRLS SCHOOL,"10,358.29"
10.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"10,375.92"
13.07.2015,THE REGARD PARTNERSHIP,"10,399.43"
13.07.2015,THE CHILTERNS - OPTIMA CARE,"10,411.08"
29.07.2015,SOUTHWARK PARK PRIMARY SCHOOL,"10,417.09"
09.07.2015,HOLIBROOK CARE SERVICES LIMITED,"10,440.00"
30.07.2015,L H BRIDGE LTD,"10,450.00"
28.07.2015,TOUCAN EMPLOYMENT,"10,481.75"
13.07.2015,SEEABILITY,"10,495.60"
13.07.2015,THE ST THOMAS THE APOSTLE COLLEGE,"10,500.00"
09.07.2015,SPA SCHOOL,"10,526.00"
29.07.2015,ST PAULS CE SCHOOL,"10,551.86"
23.07.2015,THE ASSET TRADES AND TRAINING ASSOCIATION,"10,560.00"
08.07.2015,PHOENIXPLACE,"10,614.00"
13.07.2015,DERWEN COLLEGE,"10,616.30"
02.07.2015,LONDON WILDLIFE TRUST,"10,625.00"
13.07.2015,CARE+ LTD (OAKWOOD HOUSE),"10,640.00"
16.07.2015,DISCLOSURE & BARRING SERVICE,"10,648.00"
10.07.2015,COMBER GROVE PRIMARY SCHOOL,"10,684.00"
29.07.2015,BESSEMER GRANGE PRIMARY SCHOOL,"10,736.93"
13.07.2015,MAYFIELD CHILDRENS HOME,"10,798.92"
10.07.2015,CHARLES DICKENS PRIMARY SCHOOL,"10,804.00"
14.07.2015,E C HARRIS LLP,"10,806.00"
13.07.2015,SWANN ENGINEERING GROUP LTD,"10,825.92"
17.07.2015,PHASES SOCIAL ENTERPRISE,"10,843.00"
17.07.2015,ETHELBERT SPECIALIST HOMES,"10,844.64"
29.07.2015,ETHELBERT SPECIALIST HOMES,"10,844.64"
15.07.2015,ARMSTRONG YORK,"10,850.00"
10.07.2015,ST PETERS CE SCHOOL,"10,865.00"
31.07.2015,WESTMINSTER CITY SCHOOL,"10,872.00"
13.07.2015,C S LONDON PROPERTIES LTD,"10,880.00"
08.07.2015,REFUGE,"10,887.50"
30.07.2015,REFUGE,"10,887.50"
31.07.2015,K & C BUILDERS,"11,020.00"
10.07.2015,ST JOHNS RC PRIMARY SCHOOL,"11,033.00"
10.07.2015,GOODRICH PRIMARY SCHOOL,"11,053.00"
02.07.2015,BELSHAW & CURTIN SOLICITORS,"11,055.27"
13.07.2015,FERRY CARE LTD,"11,083.08"
27.07.2015,CROWN PROMOTIONS & REMOVALS LTD,"11,135.00"
03.07.2015,WESSEX LIFT CO LTD,"11,147.00"
22.07.2015,KENT COUNTY COUNCIL,"11,157.37"
13.07.2015,OCEAN COMMUNITY SERVICES LTD,"11,198.48"
24.07.2015,AMEGREEN CHILDRENS SERVICES LTD,"11,200.00"
13.07.2015,MORNING LANE ASSOCIATES,"11,200.00"
24.07.2015,BLOSSOM LOWER SCHOOL,"11,200.00"
02.07.2015,SOUTHWARK LAW CENTRE,"11,205.50"
30.07.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"11,210.24"
09.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"11,220.00"
09.07.2015,CHERRY GARDEN SCHOOL,"11,220.00"
13.07.2015,INSIGHT,"11,239.32"
29.07.2015,LYNDHURST PRIMARY SCHOOL,"11,239.99"
13.07.2015,THE CHILTERNS - OPTIMA CARE,"11,283.72"
24.07.2015,POTTER RAPER AND PARTNERS,"11,290.95"
20.07.2015,ROEHAMPTON LODGE PRIORY,"11,298.24"
20.07.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"11,400.00"
28.07.2015,SURREY COUNTY COUNCIL,"11,400.00"
28.07.2015,CROWN PROMOTIONS & REMOVALS LTD,"11,460.00"
20.07.2015,BANKSIDE OPEN SPACES TRUST,"11,503.25"
10.07.2015,SURREY SQUARE JUNIOR SCHOOL,"11,534.00"
31.07.2015,INDO LIGHTING LTD,"11,547.00"
10.07.2015,IVYDALE PRIMARY SCHOOL,"11,547.00"
02.07.2015,SALTASH ENTERPRISES LTD,"11,580.53"
09.07.2015,CONWAY AECOM LTD,"11,586.77"
22.07.2015,NORBURY PROPERTY SERVICES,"11,589.00"
23.07.2015,BLOSSOM LOWER SCHOOL,"11,600.00"
10.07.2015,ST ANTHONYS RC SCHOOL,"11,605.00"
09.07.2015,CONWAY AECOM LTD,"11,648.68"
10.07.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"11,712.00"
23.07.2015,CHILD SUPPORT AGENCY(NEWCASTLE),"11,755.18"
14.07.2015,HAYMERLE SCHOOL,"11,801.00"
27.07.2015,EDF ENERGY CUST PLC,"11,837.18"
29.07.2015,NEW IMAGE WINDOWS LTD,"11,878.17"
09.07.2015,ST ANTHONYS RC SCHOOL,"11,880.00"
17.07.2015,CAMBIAN CHILDCARE LTD,"11,880.12"
13.07.2015,THE DRIVE CARE HOMES LTD (ADULTS),"11,901.12"
13.07.2015,THE DRIVE CARE HOMES LTD (ADULTS),"11,901.12"
13.07.2015,THE DRIVE CARE HOMES LTD,"11,901.80"
10.07.2015,BESSEMER GRANGE PRIMARY SCHOOL,"11,922.00"
13.07.2015,EASYMOVE EA LIMITED,"11,942.50"
17.07.2015,PHASES SOCIAL ENTERPRISE,"11,975.00"
15.07.2015,SHERICO CARE SERVICES LTD,"12,000.00"
02.07.2015,CBS MAINTENANCE SERVICES LTD,"12,018.00"
08.07.2015,CBS MAINTENANCE SERVICES LTD,"12,018.00"
09.07.2015,INTEGRATED SERVICES PROGRAMME,"12,049.80"
10.07.2015,ACTION FOR CHILDREN SERVICES LTD,"12,075.12"
17.07.2015,HOLLYDALE PRIMARY SCHOOL,"12,126.00"
17.07.2015,JOHN RUSKIN PRIMARY SCHOOL,"12,129.00"
24.07.2015,HARRADINES REMOVALS,"12,145.50"
10.07.2015,HEBER PRIMARY SCHOOL,"12,148.00"
09.07.2015,HIGHSHORE SCHOOL,"12,155.00"
30.07.2015,BATHROOM HEALTHCARE LTD,"12,200.00"
17.07.2015,ACE TRUECOURT LTD,"12,240.00"
10.07.2015,BELLENDEN PRIMARY SCHOOL,"12,280.00"
10.07.2015,SOUTHWARK PARK PRIMARY SCHOOL,"12,282.00"
15.07.2015,REDACTED PERSONAL DATA,"12,288.21"
17.07.2015,CAMBIAN CHILDCARE LTD,"12,304.41"
28.07.2015,ALLIED REMEDIAL TREATMENTS LTD,"12,308.62"
17.07.2015,ARNFIELD CARE LTD,"12,321.43"
08.07.2015,STANBURY & SWK BLDG SVCS LTD,"12,340.00"
31.07.2015,GREENVALE SCHOOL,"12,357.00"
23.07.2015,SOUTH LONDON & MAUDSLEY HOSPITAL,"12,402.18"
13.07.2015,LIAISE LONDON LTD,"12,415.68"
10.07.2015,PILGRIM'S WAY PRIMARY SCHOOL,"12,422.00"
14.07.2015,EDEN ESTATES LONDON LTD,"12,500.00"
10.07.2015,DOG KENNEL HILL PRIMARY SCHOOL,"12,505.00"
13.07.2015,FOXLEY LANE,"12,524.00"
10.07.2015,ARTHUR J GALLAGHER,"12,547.50"
10.07.2015,ST PAULS CE SCHOOL,"12,549.00"
31.07.2015,FAITHFULL & GOULD,"12,555.05"
10.07.2015,REDACTED PERSONAL DATA,"12,580.00"
29.07.2015,CAMBIAN HEALTHCARE LTD,"12,600.00"
06.07.2015,MARGARET JEWELL,"12,666.00"
27.07.2015,CRESSEY OASIS EDUCATION LTD,"12,666.16"
13.07.2015,SEEABILITY,"12,678.24"
10.07.2015,CRAWFORD PRIMARY SCHOOL,"12,690.00"
03.07.2015,NEW IMAGE WINDOWS LTD,"12,699.87"
24.07.2015,REDRIFF PRIMARY SCHOOL,"12,715.00"
17.07.2015,CAMBIAN CHILDCARE LTD,"12,728.70"
24.07.2015,POTTER RAPER AND PARTNERS,"12,737.19"
10.07.2015,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"12,789.00"
08.07.2015,CONWAY AECOM LTD,"12,796.62"
31.07.2015,MEDWAY COUNCIL,"12,870.00"
13.07.2015,CRAEGMOOR CHARNWOOD LODGE PRIORY,"12,893.92"
23.07.2015,ST DAVIDS COLLEGE,"12,900.00"
10.07.2015,BRUNSWICK PARK PRIMARY SCHOOL,"12,907.00"
09.07.2015,CONWAY AECOM LTD,"12,917.48"
27.07.2015,QUADRON SERVICES LTD,"12,949.44"
29.07.2015,ST JOHNS & ST CLEMENTS CE SCHOOL,"12,953.78"
28.07.2015,THE WINDOW COMPANY (PVCU) LTD,"12,979.05"
29.07.2015,HEBER PRIMARY SCHOOL,"13,088.23"
13.07.2015,TUNSTALL HEALTHCARE (UK) LTD,"13,100.00"
17.07.2015,LIONCARE LIMITED,"13,131.43"
31.07.2015,LOVELOCK & TAYLOUR,"13,152.00"
22.07.2015,CAMBIAN CHILDCARE LTD,"13,152.99"
22.07.2015,TAAKSVALE HOUSING LTD,"13,183.50"
09.07.2015,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"13,200.00"
10.07.2015,ALFRED SALTER PRIMARY SCHOOL,"13,222.00"
08.07.2015,THAMES WATER UTILITIES LTD,"13,251.75"
17.07.2015,EBONYCARE,"13,285.71"
29.07.2015,NCYPE,"13,291.30"
02.07.2015,SWK DAY CTR FOR ASYLUM SEEKERS,"13,329.75"
30.07.2015,CONWAY AECOM LTD,"13,372.58"
10.07.2015,ALFRED SALTER PRIMARY SCHOOL,"13,431.00"
22.07.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"13,440.00"
10.07.2015,CAMELOT PRIMARY SCHOOL,"13,462.00"
03.07.2015,CAMBIAN HEALTHCARE LTD,"13,500.00"
22.07.2015,HARRIS GIRLS ACADEMY EAST DULWICH,"13,518.33"
13.07.2015,ST MICHAELS FELLOWSHIP,"13,522.00"
28.07.2015,LIONCARE LIMITED,"13,569.14"
10.07.2015,ROBERT BROWNING PRIMARY SCHOOL,"13,571.00"
31.07.2015,COVE CARE RESIDENTIAL LTD,"13,671.18"
14.07.2015,FIELD FISHER WATERHOUSE,"13,690.75"
09.07.2015,CAMERON CONSULTING (UK) LTD,"13,700.00"
10.07.2015,LIVING ACCOMODATION LTD,"13,742.00"
08.07.2015,SOUTHWARK INCLUSIVE LEARNING SERVICE,"13,791.00"
29.07.2015,LESOCO,"13,810.99"
21.07.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"13,860.00"
28.07.2015,CYRIL SWEETT LTD,"13,875.00"
23.07.2015,MULALLEY & CO LTD,"13,880.22"
10.07.2015,PROPERTY FACILITIES GROUP PLC,"13,953.41"
17.07.2015,CONWAY AECOM LTD,"13,970.27"
02.07.2015,CAREWATCH LEWISHAM,"13,996.73"
27.07.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"14,000.00"
06.07.2015,CORELOGIC LTD,"14,000.00"
27.07.2015,HOPKIN MURRAY BESKINE LTD,"14,000.00"
03.07.2015,COVE CARE RESIDENTIAL LTD,"14,142.60"
27.07.2015,SALTASH ENTERPRISES LTD,"14,173.56"
11.07.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,"14,237.75"
27.07.2015,SALTASH ENTERPRISES LTD,"14,256.47"
22.07.2015,KENT COUNTY COUNCIL,"14,263.52"
10.07.2015,ST JAMES CE SCHOOL,"14,290.00"
02.07.2015,CONWAY AECOM LTD,"14,295.96"
27.07.2015,POTTER RAPER AND PARTNERS,"14,303.99"
13.07.2015,FOUNTAIN CARE LTD,"14,329.76"
09.07.2015,MARCUS AND MARCUS LTD,"14,400.00"
31.07.2015,CONWAY AECOM LTD,"14,466.61"
10.07.2015,BACONS COLLEGE EDUCATIONAL & COMMUNITY SERVICES LTD,"14,472.00"
11.07.2015,BACONS COLLEGE EDUCATIONAL & COMMUNITY SERVICES LTD,"14,472.00"
13.07.2015,TRANSPORT FOR LONDON GROUP PLANNING,"14,500.00"
09.07.2015,FOOTSTEPS CARE LTD,"14,557.86"
03.07.2015,CHANNELS & CHOICES,"14,571.30"
09.07.2015,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"14,625.00"
27.07.2015,JOHN RUSKIN PRIMARY SCHOOL,"14,697.00"
31.07.2015,SOUTH THAMES COLLEGE,"14,802.53"
13.07.2015,MAYFIELD CHILDRENS HOME,"14,827.20"
02.07.2015,SALTASH ENTERPRISES LTD,"14,841.67"
24.07.2015,POTTER RAPER AND PARTNERS,"14,900.92"
02.07.2015,PLUS ONE LTD,"14,921.14"
17.07.2015,FOOTSTEPS CARE LTD,"14,964.04"
09.07.2015,SOUTH LONDON & MAUDSLEY HOSPITAL,"15,000.00"
10.07.2015,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"15,000.00"
03.07.2015,KEYS CHILDCARE LTD,"15,000.00"
28.07.2015,HEARTWOOD RESIDENTIAL SERVICES LTD,"15,000.00"
17.07.2015,MERRYVALE CHILDRENS HOME LTD,"15,000.00"
30.07.2015,DRUID STREET MARKET LLP,"15,000.00"
13.07.2015,NOTRE DAME RC GIRLS SCHOOL,"15,000.00"
29.07.2015,CHANNELS & CHOICES,"15,057.01"
29.07.2015,SURREY SQUARE JUNIOR SCHOOL,"15,060.26"
29.07.2015,M C TECHNICIANS LTD,"15,135.00"
10.07.2015,A4E BRIXTON VOX CENTRE,"15,150.00"
31.07.2015,LONDON BOROUGH OF LAMBETH,"15,162.10"
08.07.2015,SANCTUARY CARR-GOMM,"15,164.88"
30.07.2015,SANCTUARY CARR-GOMM,"15,164.88"
23.07.2015,STANDAGE & CO LTD,"15,170.00"
