date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
29.12.2020,CHILDREN'S SERVICES,HARRIS PRIMARY ACADEMY EAST DULWICH,"8,541.87",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195138,1000080271
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195086,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195087,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195088,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195089,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195090,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195093,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"19,482.05",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195094,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"22,841.03",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195091,1000081600
29.12.2020,CHILDREN'S SERVICES,SPA EDUCATION TRUST,"22,841.03",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195092,1000081600
29.12.2020,CHILDREN'S SERVICES,LONDON SOUTH EAST ACADEMIES TRUST,"6,837.00",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103194750,1000082046
29.12.2020,CHILDREN'S SERVICES,WAPPING HIGH SCHOOL,"1,333.33",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103194769,1000084085
29.12.2020,CHILDREN'S SERVICES,THE CUMBERLAND SCHOOL (NEWHAM),"12,238.46",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103194794,1000084892
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"2,412.59",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195076,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"2,687.18",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195073,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"2,687.18",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195074,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"2,687.18",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195075,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"3,117.95",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195078,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"3,323.08",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195081,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"5,374.36",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195072,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"5,374.36",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195080,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"5,723.08",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195077,1000085158
29.12.2020,CHILDREN'S SERVICES,CHARLES DICKENS PRIMARY SCHOOL,"8,061.54",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103195079,1000085158
29.12.2020,CHILDREN'S SERVICES,ST GEORGES C OF E SCHOOL,943.58,SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103194773,1000085966
29.12.2020,CHILDREN'S SERVICES,ST GEORGES C OF E SCHOOL,"1,456.21",SEN - ACADEMY AND FREE SCHOOLS,STATEMENTED FEES,2103194774,1000085966
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"1,096.27",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194753,1810111
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"1,465.81",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194754,1810111
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"1,465.81",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194757,1810111
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"2,564.17",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194751,1810111
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"2,564.17",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194752,1810111
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"4,482.83",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194755,1810111
29.12.2020,CHILDREN'S SERVICES,LAMBETH COLLEGE,"6,771.35",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194756,1810111
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"2,037.05",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194835,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"2,229.02",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194836,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"2,687.17",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194829,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"2,687.18",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194827,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"3,840.09",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194828,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"4,916.63",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194834,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"5,300.58",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194838,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"5,374.36",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194830,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"6,452.41",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194837,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"7,829.36",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194831,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"8,541.87",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194833,1000025935
29.12.2020,CHILDREN'S SERVICES,CHRIST THE KING SIXTH FORM COLLEGE,"8,819.32",SEN - FURTHER EDUCATION,STATEMENTED FEES,2103194832,1000025935
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,388.97,SEN - INDEPENDENT,STATEMENTED FEES,2103194797,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"1,987.30",SEN - INDEPENDENT,STATEMENTED FEES,2103194799,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"2,406.60",SEN - INDEPENDENT,STATEMENTED FEES,2103194812,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"2,451.40",SEN - INDEPENDENT,STATEMENTED FEES,2103194796,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"2,451.40",SEN - INDEPENDENT,STATEMENTED FEES,2103194803,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"3,164.35",SEN - INDEPENDENT,STATEMENTED FEES,2103194801,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"3,597.29",SEN - INDEPENDENT,STATEMENTED FEES,2103194814,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"3,597.30",SEN - INDEPENDENT,STATEMENTED FEES,2103194798,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"3,880.80",SEN - INDEPENDENT,STATEMENTED FEES,2103194811,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"4,593.40",SEN - INDEPENDENT,STATEMENTED FEES,2103194800,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"5,951.40",SEN - INDEPENDENT,STATEMENTED FEES,2103194809,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"6,344.80",SEN - INDEPENDENT,STATEMENTED FEES,2103194802,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"7,893.03",SEN - INDEPENDENT,STATEMENTED FEES,2103194804,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"7,954.80",SEN - INDEPENDENT,STATEMENTED FEES,2103194808,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"8,093.40",SEN - INDEPENDENT,STATEMENTED FEES,2103194815,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"8,305.50",SEN - INDEPENDENT,STATEMENTED FEES,2103194810,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"8,509.20",SEN - INDEPENDENT,STATEMENTED FEES,2103194813,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"10,657.50",SEN - INDEPENDENT,STATEMENTED FEES,2103194807,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"11,156.37",SEN - INDEPENDENT,STATEMENTED FEES,2103194805,1000046317
29.12.2020,CHILDREN'S SERVICES,THE BOSCO CENTRE,"13,078.80",SEN - INDEPENDENT,STATEMENTED FEES,2103194806,1000046317
29.12.2020,CHILDREN'S SERVICES,OAKFIELD PREPARATORY SCHOOL,"2,605.13",SEN - INDEPENDENT,STATEMENTED FEES,2103194791,1000066448
29.12.2020,CHILDREN'S SERVICES,OAKFIELD PREPARATORY SCHOOL,"3,907.69",SEN - INDEPENDENT,STATEMENTED FEES,2103194792,1000066448
29.12.2020,CHILDREN'S SERVICES,PORTLAND PLACE SCHOOL,"6,107.25",SEN - INDEPENDENT,STATEMENTED FEES,2103194787,1000073307
29.12.2020,CHILDREN'S SERVICES,TRINITY SCHOOL ROCHESTER LTD,"7,800.00",SEN - INDEPENDENT,STATEMENTED FEES,2103194759,1000081800
29.12.2020,CHILDREN'S SERVICES,TRINITY SCHOOL ROCHESTER LTD,"8,166.67",SEN - INDEPENDENT,STATEMENTED FEES,2103194758,1000081800
29.12.2020,CHILDREN'S SERVICES,QUORN HALL SCHOOL,"24,038.00",SEN - INDEPENDENT,STATEMENTED FEES,2103194770,1000085563
29.12.2020,CHILDREN'S SERVICES,CHOICE SUPPORT,"1,448.48",SEN - OTHER,STATEMENTED FEES,2103194816,1000031156
29.12.2020,CHILDREN'S SERVICES,LOVE ABA LTD,650,SEN - OTHER,STATEMENTED FEES,2103194775,1000079474
29.12.2020,CHILDREN'S SERVICES,LOVE ABA LTD,650,SEN - OTHER,STATEMENTED FEES,2103194776,1000079474
29.12.2020,CHILDREN'S SERVICES,LOVE ABA LTD,650,SEN - OTHER,STATEMENTED FEES,2103194777,1000079474
29.12.2020,CHILDREN'S SERVICES,FASHION RETAIL ACADEMY,"3,902.33",SEN - OTHER,STATEMENTED FEES,2103194766,1000085961
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"2,636.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194783,11204697
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"7,739.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194781,11204697
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"7,739.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194782,11204697
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"7,739.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194784,11204697
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"7,739.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194786,11204697
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"16,305.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194780,11204697
29.12.2020,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"16,305.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194785,11204697
29.12.2020,CHILDREN'S SERVICES,THE BRIT SCHOOL LTD,"1,585.34",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194767,1000004013
29.12.2020,CHILDREN'S SERVICES,THE BRIT SCHOOL LTD,"2,515.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194768,1000004013
29.12.2020,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"3,256.88",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194763,1000020692
29.12.2020,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"8,379.43",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194761,1000020692
29.12.2020,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"8,379.43",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194762,1000020692
29.12.2020,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"66,485.20",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194760,1000020692
29.12.2020,CHILDREN'S SERVICES,WYVIL PRIMARY SCHOOL,"7,524.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194779,1000038919
29.12.2020,CHILDREN'S SERVICES,SANDHURST INFANT & NURSERY SCHOOL,"3,689.03",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194879,1000073674
29.12.2020,CHILDREN'S SERVICES,ST ANDREWS CHURCH OF ENGLAND PRIMARY SCHOOL,"8,476.67",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194790,1000079532
29.12.2020,CHILDREN'S SERVICES,ST MARKS C OF E PRIMARY SCHOOL,"1,476.92",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194880,1000084357
29.12.2020,CHILDREN'S SERVICES,ST MARKS C OF E PRIMARY SCHOOL,"5,333.34",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194882,1000084357
29.12.2020,CHILDREN'S SERVICES,ST MARKS C OF E PRIMARY SCHOOL,"8,000.00",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194881,1000084357
29.12.2020,CHILDREN'S SERVICES,PARKWAY PRIMARY SCHOOL,"14,128.21",SEN - OTHER SCHOOLS,STATEMENTED FEES,2103194793,1000085072
29.12.2020,CHILDREN'S SERVICES,GREENVALE SCHOOL,"3,370.26",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194788,1000047086
29.12.2020,CHILDREN'S SERVICES,GREENVALE SCHOOL,"18,313.84",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194789,1000047086
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,617.34,SEN - OTHER SPECIAL,STATEMENTED FEES,2103194824,1000073778
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,617.34,SEN - OTHER SPECIAL,STATEMENTED FEES,2103194826,1000073778
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,"4,233.19",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194822,1000073778
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,"4,233.19",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194823,1000073778
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,"4,233.19",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194825,1000073778
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,"5,346.94",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194820,1000073778
29.12.2020,CHILDREN'S SERVICES,JAMES WOLFE PRIMARY SCHOOL,"8,000.00",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194821,1000073778
29.12.2020,CHILDREN'S SERVICES,BENSHAM MANOR SCHOOL,"2,788.00",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194771,1000079195
29.12.2020,CHILDREN'S SERVICES,BENSHAM MANOR SCHOOL,"3,333.00",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194772,1000079195
29.12.2020,CHILDREN'S SERVICES,YOUNG FOUNDATIONS LTD,"-13,520.00",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194885,1000083666
29.12.2020,CHILDREN'S SERVICES,YOUNG FOUNDATIONS LTD,"13,520.00",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194764,1000083666
29.12.2020,CHILDREN'S SERVICES,YOUNG FOUNDATIONS LTD,"18,370.00",SEN - OTHER SPECIAL,STATEMENTED FEES,2103194765,1000083666
29.12.2020,CHILDREN'S SERVICES,NATIONAL STAR FOUNDATION,"38,385.90",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194883,1000064265
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"10,506.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194844,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"11,341.33",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194873,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"11,618.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194875,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,026.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194865,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,026.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194867,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,206.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194864,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,230.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194871,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,230.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194872,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,317.33",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194856,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,317.33",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194858,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,338.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194843,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,340.00",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194851,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,362.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194863,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"12,542.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194839,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"13,106.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194855,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"13,670.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194866,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"13,728.00",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194846,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"14,188.00",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194849,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"14,932.00",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194845,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"15,124.00",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194870,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"15,350.67",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194842,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"16,036.40",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194877,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"16,459.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194840,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"16,618.53",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194852,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"16,861.00",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194869,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"16,867.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194841,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,071.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194853,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,071.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194860,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,214.13",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194868,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,251.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194859,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,433.20",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194850,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,455.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194861,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,589.20",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194857,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,637.20",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194848,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"17,659.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194876,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"18,511.87",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194862,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"18,730.93",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194874,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"21,985.07",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194854,1000070978
29.12.2020,CHILDREN'S SERVICES,ORCHARD HILL COLLEGE,"22,071.73",SEN - SPECIAL POST 16,STATEMENTED FEES,2103194847,1000070978
29.12.2020,CHILDREN'S SERVICES,CHAILEY HERITAGE FOUNDATION,"26,154.00",SEN- NON MAINTAINED SCHOOLS,STATEMENTED FEES,2103194878,1000045082
29.12.2020,CHILDREN'S SERVICES,JOHN DONNE PRIMARY SCHOOL,"1,012.00",SEND INCLUSION FUNDING,STATEMENTED FEES,2103194884,1000073253
29.12.2020,COMMUNITIES,APPLEGARTH HOUSE COOPERATIVE LTD,"20,636.25",APPLEGARTH HOUSE CO-OP,M&M ALLOWANCE CO-OPS,5902449027,1296074
29.12.2020,COMMUNITIES,BRENCHLEY GARDENS MANAGEMENT ASSOCIATION,"30,136.00",BRENCHLEY GARDENS,M&M ALLOWANCE CO-OPS,5902449079,11324247
29.12.2020,COMMUNITIES,EAST DULWICH EST T&RA,"17,620.00",C19 COMMUNITY HUB,GRANTS,5902449009,1000050123
29.12.2020,COMMUNITIES,ST GEORGE THE MARTYR WITH ST ALPHEGE & ST JUDE,"23,260.00",C19 COMMUNITY HUB,GRANTS,5902449008,1000054328
29.12.2020,COMMUNITIES,PRAVIN FERNANDO,875,NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,2103194738,1000086075
29.12.2020,CORPORATE & DEMOCRATIC CORE,CITY OF LONDON CORPORATION,"30,000.00",CORPORATE MANAGEMENT,MISCELLANEOUS EXPENSES,5902449067,1000052061
29.12.2020,CUSTOMER EXPERIENCE HGF,SG PATH LTD,595.9,CORONER'S,PROFESSIONAL FEES,5902449022,1000077883
29.12.2020,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,292,CORONER'S,PROFESSIONAL FEES,5902448997,1000080106
29.12.2020,CUSTOMER EXPERIENCE HGF,FRESHVIEW ESTATES LTD,"1,478.59",HOMELESS PROJECTS,GRANTS,5902449083,1000081189
29.12.2020,CUSTOMER EXPERIENCE HGF,JAMIE FIREMAN,300,HOMELESS PROJECTS,LEGAL FEES & COURT COSTS,2103194716,1000085576
29.12.2020,CUSTOMER EXPERIENCE HGF,CCMJ INVESTMENTS LTD,"2,117.28",HOMELESS PROJECTS,GRANTS,5902449111,1000085828
29.12.2020,CUSTOMER EXPERIENCE HGF,WILSON RESIDENTIAL CONSULTANCY LTD,"1,400.00",HOMELESS PROJECTS,GRANTS,5902448991,1000086058
29.12.2020,CUSTOMER EXPERIENCE HGF,TAUFIQ SALIM,"1,100.00",HOMELESS PROJECTS,GRANTS,5902449100,1000086105
29.12.2020,CUSTOMER EXPERIENCE HGF,RHYDIAN BALL,904.88,HOMELESS PROJECTS,GRANTS,5902449106,1000086106
29.12.2020,CUSTOMER EXPERIENCE HGF,CIVICA UK LTD,"26,653.65",HOUSING OPTIONS,PROFESSIONAL FEES,5902449025,1730625
29.12.2020,CUSTOMER EXPERIENCE HGF,ROBES PROJECT,"4,020.50",HOUSING OPTIONS,CONSULTANTS SERVICES,5902449004,1000086096
29.12.2020,CUSTOMER EXPERIENCE HGF,CITYGLEN LTD,"10,984.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902449031,1000026239
29.12.2020,CUSTOMER EXPERIENCE HGF,NATIONWIDE ACCOMMODATION,852,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902449037,1000076112
29.12.2020,CUSTOMER EXPERIENCE HGF,GOLDSTONE ESTATES LTD,"12,923.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902448993,1000076548
