date,vendor,�,
15.09.2015,STYLES HOUSE TMO,"19,123.25",
16.09.2015,STYLES HOUSE TMO,"19,123.25",
22.09.2015,TLK PROPERTY & INVESTMENT LTD,"19,139.50",
28.09.2015,CONWAY AECOM LTD,"19,417.27",
18.09.2015,DULWICH WOOD PRIMARY SCHOOL,"19,494.00",
16.09.2015,CONWAY AECOM LTD,"19,569.37",
10.09.2015,LONDON HIRE LIMITED,"19,608.50",
14.09.2015,LOOK AHEAD CARE AND SUPPORT LTD,"19,703.13",
30.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"19,924.79",
08.09.2015,INSTITUTE OF LEADERSHIP,"20,000.00",
28.09.2015,AIDS CARE EDUCATION AND TRAINING,"20,000.00",
08.09.2015,LYNDHURST PRIMARY SCHOOL,"20,000.00",
08.09.2015,PETER HILLS CE SCHOOL,"20,004.66",
22.09.2015,S A PROPERTY MANAGEMENT LTD,"20,277.50",
14.09.2015,REDACTED PERSONAL DATA,"20,402.75",
23.09.2015,CONWAY AECOM LTD,"20,410.89",
12.09.2015,FARNEY CLOSE SCHOOL LTD,"20,467.33",
25.09.2015,LAMBETH COLLEGE,"20,500.00",
30.09.2015,KELVIN ALBERT RUTLEDGE,"20,530.00",
28.09.2015,REDACTED PERSONAL DATA,"20,593.90",
21.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"20,679.96",
09.09.2015,HUNTERS THE FUNITURE COMPANY,"20,712.25",
30.09.2015,1st ACTIVE PROPERTY SERVICES LTD,"20,757.91",
03.09.2015,CONWAY AECOM LTD,"20,941.60",
28.09.2015,MEDACS HOMECARE,"21,064.55",
10.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"21,078.47",
21.09.2015,CALFORD SEADEN LLP,"21,324.53",
08.09.2015,GRANGE PRIMARY SCHOOL,"21,354.10",
21.09.2015,RYE OAK PRIMARY SCHOOL,"21,371.70",
28.09.2015,A N CONTRACT SERVICES LTD,"21,443.40",
28.09.2015,A & E ELKINS LTD,"21,458.07",
21.09.2015,CALFORD SEADEN LLP,"21,621.60",
14.09.2015,LOOK AHEAD CARE AND SUPPORT LTD,"21,627.50",
30.09.2015,F M CONWAY LTD,"21,720.43",
10.09.2015,GOODRICH PRIMARY SCHOOL,"21,774.00",
29.09.2015,VENTURE HOUSING (LONDON) LTD,"21,836.00",
08.09.2015,ANCHOR TRUST,"21,837.96",
24.09.2015,LEE VALLEY REGIONAL PARK AUTHORITY,"21,941.29",
30.09.2015,FITZPATRICK & CO SOLICITORS,"22,000.00",
18.09.2015,BOUCHER C OF E PRIMARY SCHOOL,"22,021.00",
18.09.2015,ST JOHNS WALWORTH CE SCHOOL,"22,021.00",
25.09.2015,MEDACS HOMECARE,"22,033.98",
30.09.2015,1st ACTIVE PROPERTY SERVICES LTD,"22,122.66",
03.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"22,242.58",
21.09.2015,CENTRAL & NORTH WEST LONDON,"22,303.37",
14.09.2015,LOOK AHEAD CARE AND SUPPORT LTD,"22,384.00",
22.09.2015,D SINGH PROPERTIES LTD,"22,392.50",
04.09.2015,KINGS COLLEGE LONDON,"22,673.00",
03.09.2015,JOHN DONNE PRIMARY SCHOOL,"22,683.38",
11.09.2015,SODEXHO PASS LTD,"22,701.37",
23.09.2015,FLEET TUTORS,"22,764.00",
24.09.2015,CONWAY AECOM LTD,"22,771.82",
15.09.2015,CONWAY AECOM LTD,"22,775.39",
14.09.2015,THE SALVATION ARMY,"22,788.58",
14.09.2015,LOOK AHEAD CARE AND SUPPORT LTD,"22,864.75",
24.09.2015,CONWAY AECOM LTD,"23,054.20",
03.09.2015,ARK SCHOOLS T/A GLOBE ACADEMY,"23,166.00",
23.09.2015,GLENDALE COUNTRYSIDE LTD,"23,185.67",
21.09.2015,ADAM KHAN ARCHITECTS LTD,"23,296.00",
22.09.2015,ZFA LTD,"23,365.00",
30.09.2015,EMPIRE BUILDERS,"23,434.47",
18.09.2015,TOWER BRIDGE PRIMARY SCHOOL,"23,465.00",
30.09.2015,SHUTTLEWORTH (UK) LTD,"23,650.00",
30.09.2015,SALTASH ENTERPRISES LTD,"23,671.18",
18.09.2015,ROTHERHITHE PRIMARY SCHOOL,"23,826.00",
21.09.2015,SOUTHWARK INCLUSIVE LEARNING SERVICE,"23,954.02",
21.09.2015,STANDAGE & CO LTD,"24,090.00",
18.09.2015,PETER HILLS CE SCHOOL,"24,187.00",
25.09.2015,KEYS CHILDCARE LTD,"24,500.00",
16.09.2015,HMCTS,"24,507.14",
08.09.2015,VICTORY SCHOOL,"24,553.40",
03.09.2015,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"24,672.00",
04.09.2015,QUALITY MEDICAL SOLUTIONS LTD (QMS),"24,733.00",
21.09.2015,MIHOMECARE LTD,"24,879.60",
18.09.2015,PILGRIM'S WAY PRIMARY SCHOOL,"24,909.00",
15.09.2015,LANDMARK SERVICES,"25,000.00",
25.09.2015,KEYS CHILDCARE LTD,"25,000.00",
18.09.2015,BLAKENEY LEIGH LTD,"25,280.00",
14.09.2015,THAMES REACH,"25,481.81",
11.09.2015,CRAMPTON PRIMARY SCHOOL,"25,600.00",
18.09.2015,ALBION PRIMARY SCHOOL,"25,631.00",
30.09.2015,WANDLE HOUSING ASSOCIATION,"25,631.25",
23.09.2015,THE RAINBOW SCHOOL,"25,650.11",
25.09.2015,SHUTTLEWORTH (UK) LTD,"25,726.00",
10.09.2015,RYE OAK PRIMARY SCHOOL,"25,795.00",
10.09.2015,JOHN RUSKIN PRIMARY SCHOOL,"25,896.00",
03.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"25,958.77",
18.09.2015,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"25,992.00",
14.09.2015,CONWAY AECOM LTD,"26,005.48",
21.09.2015,STANDAGE & CO LTD,"26,246.00",
16.09.2015,CONWAY AECOM LTD,"26,314.69",
18.09.2015,CRAMPTON PRIMARY SCHOOL,"26,353.00",
18.09.2015,TOWNSEND PRIMARY SCHOOL,"26,353.00",
04.09.2015,ACE TRUECOURT LTD,"26,360.00",
21.09.2015,ADAM KHAN ARCHITECTS LTD,"26,440.00",
14.09.2015,LOOK AHEAD CARE AND SUPPORT LTD,"26,477.40",
28.09.2015,CONWAY AECOM LTD,"26,624.19",
16.09.2015,FINANCIAL DATA MANAGEMENT LTD,"26,670.71",
14.09.2015,LOOK AHEAD CARE AND SUPPORT LTD,"26,676.00",
16.09.2015,SNOWSFIELDS PRIMARY SCHOOL,"26,907.00",
14.09.2015,ACE TRUECOURT LTD,"26,965.00",
30.09.2015,SAVILLS (UK) LTD,"27,000.00",
23.09.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"27,000.00",
14.09.2015,ST MUNGOS,"27,019.35",
28.09.2015,GALAXY LETTINGS LTD,"27,215.50",
09.09.2015,SHUTTLEWORTH (UK) LTD,"27,226.00",
16.09.2015,JOHN RUSKIN PRIMARY SCHOOL,"27,275.00",
08.09.2015,MICHAEL FARADAY PRIMARY SCHOOL,"27,287.70",
18.09.2015,ST JAMES THE GREAT RC SCHOOL,"27,436.00",
03.09.2015,SMART START,"27,436.50",
08.09.2015,BRUNSWICK PARK PRIMARY SCHOOL,"27,729.85",
15.09.2015,CBS MAINTENANCE SERVICES LTD,"27,783.70",
18.09.2015,SNOWSFIELDS PRIMARY SCHOOL,"27,797.00",
14.09.2015,CALFORD SEADEN LLP,"27,889.72",
14.09.2015,SOUTHSIDE PARTNERSHIP,"28,439.35",
18.09.2015,ST JUDES CHURCH OF ENGLAND PRIMARY,"28,519.00",
18.09.2015,ST GEORGES CE SCHOOL,"28,519.00",
18.09.2015,ST JOHNS RC PRIMARY SCHOOL,"28,519.00",
03.09.2015,HALFMOON MONTESSORI NURSERY,"28,665.00",
28.09.2015,GRANT THORNTON UK LLP,"28,860.00",
18.09.2015,REDRIFF PRIMARY SCHOOL,"28,880.00",
03.09.2015,REDRIFF PRIMARY SCHOOL,"28,957.50",
10.09.2015,CONWAY AECOM LTD,"28,981.22",
30.09.2015,KING STURGE LLP,"29,000.00",
24.09.2015,WILLOW ESTATE AGENTS (LONDON) LTD,"29,150.06",
10.09.2015,LONDON HIRE LIMITED,"29,537.45",
21.09.2015,RYE OAK PRIMARY SCHOOL,"29,573.53",
08.09.2015,STANDAGE & CO LTD,"29,589.94",
21.09.2015,CENTRAL & NORTH WEST LONDON,"29,884.96",
21.09.2015,CENTRAL & NORTH WEST LONDON,"29,884.96",
15.09.2015,CBS MAINTENANCE SERVICES LTD,"29,974.30",
07.09.2015,NETWORK RAIL INFRASTRUCTURE LTD,"30,000.00",
21.09.2015,CBS MAINTENANCE SERVICES LTD,"30,086.12",
15.09.2015,F M CONWAY LTD,"30,626.13",
18.09.2015,HOLLYDALE PRIMARY SCHOOL,"30,685.00",
10.09.2015,CALFORD SEADEN LLP,"30,776.17",
08.09.2015,A & E ELKINS LTD,"30,880.88",
15.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"30,943.97",
18.09.2015,BELLENDEN PRIMARY SCHOOL,"31,046.00",
18.09.2015,ST JOSEPHS CATHOLIC SCHOOL,"31,046.00",
30.09.2015,STANDAGE & CO LTD,"31,206.00",
18.09.2015,FRIARS PRIMARY SCHOOL,"31,407.00",
21.09.2015,STENFORD PROPERTY LTD,"31,633.00",
18.09.2015,VICTORY SCHOOL,"31,768.00",
03.09.2015,MIME CONSULTING LTD,"31,857.50",
03.09.2015,VPS (UK) LTD,"32,040.00",
25.09.2015,CALFORD SEADEN LLP,"32,196.15",
14.09.2015,CONWAY AECOM LTD,"32,360.99",
30.09.2015,DENHAN INTERNATIONAL LTD,"32,545.00",
25.09.2015,CALFORD SEADEN LLP,"32,767.02",
16.09.2015,RYE OAK PRIMARY SCHOOL,"33,050.00",
30.09.2015,FINANCIAL DATA MANAGEMENT LTD,"33,152.56",
21.09.2015,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"33,232.36",
24.09.2015,ANTHONY GOLD SOLICITORS,"33,333.33",
16.09.2015,BRUNSWICK PARK PRIMARY SCHOOL,"33,514.00",
11.09.2015,GALLIFORD TRY CONSTRUCTION (UK) LTD,"33,565.02",
30.09.2015,CRATUS BUILDING SERVICES LIMITED,"33,569.81",
18.09.2015,ST MARY MAGDALENE CE SCHOOL,"33,573.00",
18.09.2015,ST PETERS CE SCHOOL,"33,573.00",
03.09.2015,SCOTTISH EQUITABLE PLC,"33,861.69",
29.09.2015,KENT COUNTY COUNCIL,"33,974.15",
17.09.2015,NORTHGATE PUBLIC SERVICES (UK) LTD,"34,024.00",
07.09.2015,INDO LIGHTING LTD,"34,061.30",
07.09.2015,MERITEC LTD,"34,170.00",
14.09.2015,METROPOLITAN SUPPORT TRUST,"34,238.68",
17.09.2015,BLAKEDOWN LANDSCAPES,"34,476.13",
10.09.2015,GALLAGHER BASSETT INTERNATIONAL LTD,"34,560.00",
08.09.2015,THE GROVE CHILDRENS CENTRE,"34,661.49",
10.09.2015,DULWICH WOOD CHILDRENS CENTRE,"34,755.00",
23.09.2015,CONWAY AECOM LTD,"35,081.15",
15.09.2015,CBS MAINTENANCE SERVICES LTD,"35,277.49",
18.09.2015,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"35,378.00",
30.09.2015,PLASTDECOR CONSTRUCTION LTD,"35,532.51",
14.09.2015,APCOA PARKING (UK) LTD,"35,701.40",
10.09.2015,VIRGIN MEDIA,"35,806.90",
25.09.2015,EDF ENERGY  CUST PLC,"36,164.74",
11.09.2015,IMPACT APPLICATIONS LTD,"36,945.69",
11.09.2015,CHARTERED INSTITUTE OF HOUSING,"37,000.00",
24.09.2015,PHOENIX PRIMARY SCHOOL,"37,500.00",
21.09.2015,CAMELOT PRIMARY SCHOOL,"37,592.28",
08.09.2015,CARLTON NURSING HOMES LTD,"37,708.96",
11.09.2015,GALLIFORD TRY CONSTRUCTION (UK) LTD,"37,774.47",
18.09.2015,ST PAULS CE SCHOOL,"37,905.00",
09.09.2015,TAAKSVALE HOUSING LTD,"37,907.45",
25.09.2015,EDF ENERGY  CUST PLC,"37,946.57",
23.09.2015,CALFORD SEADEN LLP,"38,017.46",
25.09.2015,CAPITA BUSINESS SERVICES LTD,"38,233.61",
08.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"39,337.71",
18.09.2015,HARRIS PRIMARY ACADEMY PECKHAM PARK,"39,349.00",
03.09.2015,HARRIS PRIMARY ACADEMY PECKHAM PARK,"40,057.88",
03.09.2015,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"41,023.13",
18.09.2015,ROBERT BROWNING PRIMARY SCHOOL,"41,515.00",
22.09.2015,ALLIED HEALTHCARE (UK) LTD,"41,620.34",
09.09.2015,CAPITA BUSINESS SERVICES LTD,"41,750.28",
18.09.2015,ST GEORGES RC SCHOOL,"42,237.00",
21.09.2015,CONWAY AECOM LTD,"42,276.38",
08.09.2015,CAPITA BUSINESS SERVICES LTD,"42,477.08",
07.09.2015,CENMAC,"42,569.50",
21.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"42,653.11",
09.09.2015,APETITO LTD,"42,673.62",
21.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"42,678.14",
15.09.2015,CONWAY AECOM LTD,"42,827.28",
24.09.2015,ATPB LTD,"42,880.53",
08.09.2015,ST JAMES CE SCHOOL,"43,200.00",
18.09.2015,COMBER GROVE PRIMARY SCHOOL,"43,681.00",
10.09.2015,BRANDON TRUST,"43,854.44",
10.09.2015,BRANDON TRUST,"43,854.44",
18.09.2015,CRAWFORD PRIMARY SCHOOL,"44,042.00",
18.09.2015,IVYDALE PRIMARY SCHOOL,"44,403.00",
25.09.2015,KENT COUNTY COUNCIL,"44,831.13",
18.09.2015,GRANGE PRIMARY SCHOOL,"45,125.00",
25.09.2015,POTTER RAPER AND PARTNERS,"45,925.04",
24.09.2015,ARK SCHOOLS T/A GLOBE ACADEMY,"46,208.00",
18.09.2015,CHARLES DICKENS PRIMARY SCHOOL,"46,930.00",
18.09.2015,ILDERTON PRIMARY SCHOOL,"46,930.00",
18.09.2015,ST JOSEPHS RC PRIMARY SCHOOL,"47,652.00",
18.09.2015,ANGEL OAK ACADEMY,"48,374.00",
15.09.2015,MOTT MACDONALD LTD,"48,528.00",
16.09.2015,THE GROVE CHILDRENS CENTRE,"48,968.57",
23.09.2015,A & E ELKINS LTD,"49,004.91",
28.09.2015,A & E ELKINS LTD,"49,005.95",
25.09.2015,EDF ENERGY  CUST PLC,"49,256.88",
16.09.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"49,497.75",
22.09.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"49,497.75",
29.09.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"49,497.75",
10.09.2015,OLYMPIC (SOUTH) LTD T/A HATS,"49,497.75",
17.09.2015,ZURICH MUNICIPAL,"50,000.00",
17.09.2015,NEOPOST CREDIFON,"50,000.00",
21.09.2015,CHERRY GARDEN SCHOOL,"50,000.00",
21.09.2015,TUKE SCHOOL,"50,000.00",
30.09.2015,ENVIRONMENT AGENCY,"50,204.75",
30.09.2015,CONWAY AECOM LTD,"50,242.65",
22.09.2015,MOTT MACDONALD LTD,"50,257.85",
02.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"50,393.17",
15.09.2015,A & E ELKINS LTD,"50,910.28",
03.09.2015,LOCKESLEYS LTD,"51,174.63",
18.09.2015,CENTRAL & CECIL HOUSING TRUST,"51,250.00",
18.09.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"51,262.00",
04.09.2015,KENT COUNTY COUNCIL,"51,272.29",
28.09.2015,ISG JACKSON LTD,"51,354.30",
14.09.2015,SCCI ALPHATRACK LTD,"51,414.66",
10.09.2015,A & M ACCOMMODATION SERVICES LTD,"51,742.50",
18.09.2015,KEYWORTH PRIMARY SCHOOL,"51,984.00",
18.09.2015,PHOENIX PRIMARY SCHOOL,"52,345.00",
18.09.2015,MICHAEL FARADAY PRIMARY SCHOOL,"52,706.00",
18.09.2015,COBOURG PRIMARY SCHOOL,"53,067.00",
18.09.2015,SOUTHWARK PARK PRIMARY SCHOOL,"53,067.00",
15.09.2015,CBS MAINTENANCE SERVICES LTD,"53,274.01",
10.09.2015,DUCTCLEAN (UK) LTD,"53,456.33",
18.09.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"53,789.00",
18.09.2015,ST FRANCIS'S RC PRIMARY SCHOOL,"53,789.00",
09.09.2015,KENT COUNTY COUNCIL,"53,848.56",
30.09.2015,CRATUS BUILDING SERVICES LIMITED,"54,131.46",
18.09.2015,ALFRED SALTER PRIMARY SCHOOL,"54,150.00",
18.09.2015,RYE OAK PRIMARY SCHOOL,"54,150.00",
08.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"54,191.40",
30.09.2015,SALTASH ENTERPRISES LTD,"54,204.73",
18.09.2015,JOHN RUSKIN PRIMARY SCHOOL,"54,511.00",
02.09.2015,GUIDELINE LIFT SERVICES LTD,"54,608.39",
23.09.2015,A & E ELKINS LTD,"54,880.49",
30.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"55,025.32",
18.09.2015,BESSEMER GRANGE PRIMARY SCHOOL,"55,594.00",
24.09.2015,DEREK BUILDING SERVICES LTD,"55,671.43",
30.09.2015,A & E ELKINS LTD,"56,483.55",
18.09.2015,JOHN DONNE PRIMARY SCHOOL,"56,677.00",
30.09.2015,SCCI ALPHATRACK LTD,"57,178.47",
10.09.2015,SUMNER NURSERY,"57,223.00",
03.09.2015,THE VILLA PRE-PREP SCHOOL & NURSERY,"57,330.00",
10.09.2015,CONWAY AECOM LTD,"57,707.52",
07.09.2015,MORGAN SINDALL PLC,"58,566.67",
22.09.2015,MOTT MACDONALD LTD,"58,818.76",
18.09.2015,SURREY SQUARE JUNIOR SCHOOL,"58,843.00",
11.09.2015,GALLIFORD TRY CONSTRUCTION (UK) LTD,"59,066.43",
18.09.2015,CAMELOT PRIMARY SCHOOL,"59,204.00",
18.09.2015,DOG KENNEL HILL PRIMARY SCHOOL,"59,565.00",
30.09.2015,GALLIFORD TRY CONSTRUCTION (UK) LTD,"60,196.19",
11.09.2015,GALLIFORD TRY CONSTRUCTION (UK) LTD,"60,477.06",
18.09.2015,BRUNSWICK PARK PRIMARY SCHOOL,"61,370.00",
30.09.2015,E & E BUILDING SERVICES LTD,"61,566.94",
18.09.2015,LYNDHURST PRIMARY SCHOOL,"62,092.00",
18.09.2015,ST FRANCESCA CABRINI PRIMARY SCHOOL,"62,453.00",
16.09.2015,THE NEW AYLESBURY TRUST,"62,500.00",
15.09.2015,A & E ELKINS LTD,"62,860.97",
08.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"63,785.82",
18.09.2015,HEBER PRIMARY SCHOOL,"64,619.00",
17.09.2015,BRITISH TELECOMMUNICATIONS PLC,"64,825.88",
30.09.2015,COVERED MARKETS LTD,"65,000.00",
18.09.2015,ST JAMES CE SCHOOL,"65,341.00",
08.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"65,402.80",
10.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"65,505.03",
18.09.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"66,424.00",
23.09.2015,PHAZEONE DEVELOPMENTS LTD,"67,140.00",
18.09.2015,ST ANTHONYS RC SCHOOL,"67,146.00",
18.09.2015,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"67,868.00",
18.09.2015,OLIVER GOLDSMITH PRIMARY SCHOOL,"68,229.00",
23.09.2015,SOUTH OF THE RIVER INVESTMENTS LTD,"70,677.50",
23.09.2015,CONWAY AECOM LTD,"71,305.37",
10.09.2015,EVELINA HOSPITAL SCHOOL,"72,336.00",
10.09.2015,VIRGIN MEDIA,"73,584.50",
09.09.2015,LEX AUTOLEASE,"73,991.73",
23.09.2015,SYD BISHOP & SONS(DEMOLITION) LTD,"74,425.00",
10.09.2015,BEORMUND PRIMARY SCHOOL,"74,551.00",
08.09.2015,APCOA PARKING (UK) LTD,"74,783.47",
30.09.2015,THE ST THOMAS THE APOSTLE COLLEGE,"74,788.00",
10.09.2015,CROMWOOD HOUSING,"74,827.23",
28.09.2015,LEX AUTOLEASE,"74,888.19",
30.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"75,537.31",
18.09.2015,ST JOHNS & ST CLEMENTS CE SCHOOL,"76,171.00",
24.09.2015,NHS SOUTHWARK CCG,"76,750.00",
28.09.2015,LEX AUTOLEASE,"77,038.00",
21.09.2015,ORCHARD & SHIPMAN,"78,162.43",
10.09.2015,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"80,424.00",
21.09.2015,STANDAGE & CO LTD,"80,446.40",
04.09.2015,KENT COUNTY COUNCIL,"82,430.72",
24.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"83,074.72",
24.09.2015,VENTURE HOUSING (LONDON) LTD,"83,118.50",
23.09.2015,A & E ELKINS LTD,"83,361.95",
03.09.2015,FAITHFULL & GOULD,"85,005.17",
30.09.2015,COMMUNITY ACTION SOUTHWARK,"85,833.34",
08.09.2015,COMMUNITY ACTION SOUTHWARK,"85,858.00",
10.09.2015,ST JUDES CHURCH OF ENGLAND PRIMARY,"86,575.00",
11.09.2015,LIFTEC LIFTS LTD,"87,095.55",
10.09.2015,CRAMPTON PRIMARY SCHOOL,"87,686.00",
10.09.2015,NELL GWYNN CHILDRENS CENTRE,"88,615.00",
09.09.2015,CONWAY AECOM LTD,"88,615.85",
10.09.2015,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"90,476.00",
10.09.2015,ST GEORGES CE SCHOOL,"90,550.00",
28.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"90,657.35",
10.09.2015,PETER HILLS CE SCHOOL,"91,143.00",
18.09.2015,GOODRICH PRIMARY SCHOOL,"91,333.00",
10.09.2015,KINTORE WAY CHILDRENS CENTRE,"93,250.00",
30.09.2015,CUTTLE CONSTRUCTION LTD,"93,388.23",
10.09.2015,FRIARS PRIMARY SCHOOL,"93,477.00",
10.09.2015,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"93,921.00",
10.09.2015,ST PETERS CE SCHOOL,"94,037.00",
10.09.2015,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"94,097.00",
10.09.2015,SNOWSFIELDS PRIMARY SCHOOL,"94,460.00",
10.09.2015,VICTORY SCHOOL,"95,106.00",
10.09.2015,ST JAMES THE GREAT RC SCHOOL,"95,175.00",
10.09.2015,ST JOSEPHS CATHOLIC SCHOOL,"95,892.00",
09.09.2015,KENT COUNTY COUNCIL,"96,336.84",
10.09.2015,ST JOHNS WALWORTH CE SCHOOL,"96,418.00",
10.09.2015,TOWER BRIDGE PRIMARY SCHOOL,"96,664.00",
10.09.2015,BOUCHER C OF E PRIMARY SCHOOL,"96,858.00",
10.09.2015,ST JOHNS RC PRIMARY SCHOOL,"96,881.00",
15.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"98,513.99",
30.09.2015,CHATTLEWELL LTD,"99,036.00",
11.09.2015,BETTER BANKSIDE,"99,919.68",
10.09.2015,TOWNSEND PRIMARY SCHOOL,"101,676.00",
10.09.2015,PILGRIM'S WAY PRIMARY SCHOOL,"102,923.00",
22.09.2015,MOTT MACDONALD LTD,"103,117.50",
14.09.2015,SALTASH ENTERPRISES LTD,"103,488.24",
14.09.2015,SALTASH ENTERPRISES LTD,"106,057.74",
30.09.2015,CONWAY AECOM LTD,"106,147.32",
15.09.2015,CBS MAINTENANCE SERVICES LTD,"106,736.01",
10.09.2015,ST MARY MAGDALENE CE SCHOOL,"108,100.00",
10.09.2015,BELLENDEN PRIMARY SCHOOL,"108,124.00",
23.09.2015,A & E ELKINS LTD,"108,823.60",
10.09.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"109,469.00",
23.09.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"110,000.00",
10.09.2015,DULWICH WOOD PRIMARY SCHOOL,"110,139.00",
23.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"111,196.86",
16.09.2015,CONWAY AECOM LTD,"111,248.29",
10.09.2015,DULWICH VILLAGE CE INFANTS SCHOOL,"112,248.00",
04.09.2015,KENT COUNTY COUNCIL,"113,224.48",
23.09.2015,A & E ELKINS LTD,"115,330.97",
03.09.2015,BALFOUR BEATTY REGIONAL CONSTRUCTION LTD,"117,289.50",
14.09.2015,GALLIFORD TRY PARTNERSHIP,"118,489.15",
10.09.2015,CHERRY GARDEN SCHOOL,"119,461.00",
14.09.2015,DEREK BUILDING SERVICES LTD,"119,995.78",
16.09.2015,CBS MAINTENANCE SERVICES LTD,"120,014.26",
21.09.2015,SOLACE WOMEN'S AID,"121,100.95",
25.09.2015,THE CAMDEN SOCIETY,"121,632.52",
08.09.2015,AXIS EUROPE PLC,"122,788.64",
30.09.2015,A & E ELKINS LTD,"123,219.53",
24.09.2015,PARIS SMITH AND RANDALL SOLICITORS,"123,729.48",
04.09.2015,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"123,768.00",
18.09.2015,DULWICH HAMLET EDUCATIONAL TRUST,"125,628.00",
10.09.2015,PRB ESTATES LTD,"128,034.22",
10.09.2015,HOLLYDALE PRIMARY SCHOOL,"129,121.00",
08.09.2015,CLIFFORD DEVLIN LTD,"130,251.65",
02.09.2015,THOMAS SINDEN CONSTRUCTION,"131,225.19",
23.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"132,757.93",
10.09.2015,ST JOSEPHS RC PRIMARY SCHOOL,"136,526.00",
25.09.2015,METROPOLITAN SUPPORT TRUST,"137,498.55",
28.09.2015,A & E ELKINS LTD,"137,524.78",
07.09.2015,MEARS LTD,"138,974.55",
24.09.2015,BLAKEDOWN SPORT AND PLAY LTD,"139,119.47",
08.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"139,486.62",
10.09.2015,ST PAULS CE SCHOOL,"139,638.00",
10.09.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"140,291.00",
10.09.2015,ST GEORGES RC SCHOOL,"140,800.00",
07.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"141,299.51",
29.09.2015,OCO LIMITED,"141,935.35",
10.09.2015,COMBER GROVE PRIMARY SCHOOL,"142,367.00",
10.09.2015,ALBION PRIMARY SCHOOL,"142,847.00",
16.09.2015,VEOLIA ES (UK)LTD,"145,449.42",
10.09.2015,RIVERSIDE PRIMARY SCHOOL,"145,910.00",
30.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"151,005.92",
30.09.2015,ST SAVIOURS & ST OLAVES SCHOOL,"151,400.00",
10.09.2015,ROBERT BROWNING PRIMARY SCHOOL,"154,290.00",
30.09.2015,SALTASH ENTERPRISES LTD,"154,991.28",
10.09.2015,ST ANTHONYS RC SCHOOL,"156,174.00",
15.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"156,798.90",
29.09.2015,OCO LIMITED,"157,449.04",
10.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"158,391.58",
10.09.2015,GEOFFREY OSBORNE LIMITED,"160,550.00",
11.09.2015,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"161,347.49",
02.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"161,715.03",
10.09.2015,CHARLES DICKENS PRIMARY SCHOOL,"162,036.00",
08.09.2015,KEEPMOAT REGENERATION (APOLLO) LTD,"162,910.11",
10.09.2015,ST FRANCESCA CABRINI PRIMARY SCHOOL,"163,815.00",
22.09.2015,LYNDHURST PRIMARY SCHOOL,"166,999.00",
10.09.2015,LYNDHURST PRIMARY SCHOOL,"166,999.00",
