date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
27.04.2018,CHILDREN'S SERVICES,ROCKINGHAM COMMUNITY NURSERY,"4,422.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810988,1095826
27.04.2018,CHILDREN'S SERVICES,TRINITY CHILD CARE,"1,779.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811011,1151305
27.04.2018,CHILDREN'S SERVICES,BERMONDSEY COMMUNITY NURSERY,572.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811022,1151885
27.04.2018,CHILDREN'S SERVICES,BERMONDSEY COMMUNITY NURSERY,"1,846.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810899,1151885
27.04.2018,CHILDREN'S SERVICES,S R C COMMUNITY NURSERY,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811080,1414681
27.04.2018,CHILDREN'S SERVICES,S R C COMMUNITY NURSERY,"4,604.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811001,1414681
27.04.2018,CHILDREN'S SERVICES,PLAYSHACK PLAYGROUP,"1,350.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810983,1608859
27.04.2018,CHILDREN'S SERVICES,GUYS & ST THOMAS NHS FOUNDATION TRUST,654.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810937,1765536
27.04.2018,CHILDREN'S SERVICES,ROCKINGHAM PRE-SCHOOL,561.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810989,11002695
27.04.2018,CHILDREN'S SERVICES,PUDDLEDUCK NURSERY,"4,492.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810985,11210722
27.04.2018,CHILDREN'S SERVICES,THE BEECHES NURSERY GROUP LTD,561.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810930,11215743
27.04.2018,CHILDREN'S SERVICES,A MEEHAN T/A HALFMOON MONTESSORI NURSERY,675,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810939,11219161
27.04.2018,CHILDREN'S SERVICES,HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"1,852.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810956,11230367
27.04.2018,CHILDREN'S SERVICES,COLOURBOX CHILDCARE,730.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810912,11241636
27.04.2018,CHILDREN'S SERVICES,KINGS COLLEGE NHS FOUNDATION TRUST,559.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810949,11255665
27.04.2018,CHILDREN'S SERVICES,ST JUDES PLAYGROUP,842.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811004,11278309
27.04.2018,CHILDREN'S SERVICES,CREATIVE MINDS CARE AND EDUCATION,"1,287.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810913,11293601
27.04.2018,CHILDREN'S SERVICES,BRIGHT HORIZONS FAMILY SOLUTIONS,"2,185.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810982,11294322
27.04.2018,CHILDREN'S SERVICES,CEDAR HOUSE DAY NURSERY,671.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810911,11298694
27.04.2018,CHILDREN'S SERVICES,ELEPHANT & CASTLE DAY NURSERY LTD,524.7,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811037,11329999
27.04.2018,CHILDREN'S SERVICES,ELEPHANT & CASTLE DAY NURSERY LTD,"4,311.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810924,11329999
27.04.2018,CHILDREN'S SERVICES,MIATA EDUCATIONAL SERVICES LTD,381.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811036,1000003741
27.04.2018,CHILDREN'S SERVICES,MIATA EDUCATIONAL SERVICES LTD,"1,737.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810923,1000003741
27.04.2018,CHILDREN'S SERVICES,THE VILLA SCHOOL & NURSERY LTD,"8,715.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811010,1000003742
27.04.2018,CHILDREN'S SERVICES,HALFPINTS PRE-SCHOOL,390.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810938,1000012294
27.04.2018,CHILDREN'S SERVICES,LITTLE ACORNS DAY NURSERY,906.3,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811052,1000015844
27.04.2018,CHILDREN'S SERVICES,LITTLE ACORNS DAY NURSERY,"3,025.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810954,1000015844
27.04.2018,CHILDREN'S SERVICES,C FODILI,337.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810909,1000016440
27.04.2018,CHILDREN'S SERVICES,CRYSTAL NURSERY (UK),"2,019.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810935,1000016621
27.04.2018,CHILDREN'S SERVICES,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"1,848.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810973,1000017311
27.04.2018,CHILDREN'S SERVICES,HAVILAH DAY CARE NURSERY,390.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810940,1000020466
27.04.2018,CHILDREN'S SERVICES,MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"1,915.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810972,1000025888
27.04.2018,CHILDREN'S SERVICES,PEOPLES ASSOCIATION YOUTH VISION,502.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810987,1000031047
27.04.2018,CHILDREN'S SERVICES,WILLIAM BOOTH COLLEGE T/A HUMPTY DUMPTY NURSERY,311.25,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810942,1000031051
27.04.2018,CHILDREN'S SERVICES,BUDS DAY NURSERY LTD,"1,121.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810907,1000032347
27.04.2018,CHILDREN'S SERVICES,BASCULE LTD,645.3,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810975,1000037268
27.04.2018,CHILDREN'S SERVICES,BASCULE LTD,"2,021.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810976,1000037268
27.04.2018,CHILDREN'S SERVICES,LITTLE WINNERS DAY NURSERY 1,858.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811058,1000041814
27.04.2018,CHILDREN'S SERVICES,LITTLE WINNERS DAY NURSERY 1,"3,922.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810961,1000041814
27.04.2018,CHILDREN'S SERVICES,NEW VISION DAY NURSERY,"2,356.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810977,1000041971
27.04.2018,CHILDREN'S SERVICES,FOUNTAIN CHILDRENS CENTRE LIMITED,"2,239.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810931,1000042265
27.04.2018,CHILDREN'S SERVICES,MAGIC ROUNDABOUT NURSERIES LTD,667.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811060,1000045128
27.04.2018,CHILDREN'S SERVICES,MAGIC ROUNDABOUT NURSERIES LTD,"4,723.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810964,1000045128
27.04.2018,CHILDREN'S SERVICES,NICKI DAY NURSERY LTD,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811067,1000045363
27.04.2018,CHILDREN'S SERVICES,NICKI DAY NURSERY LTD,"3,076.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810978,1000045363
27.04.2018,CHILDREN'S SERVICES,GUMBOOTS COMMUNITY NURSERY,390.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810936,1000046112
27.04.2018,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,"1,109.25",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811002,1000046206
27.04.2018,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,"1,573.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810895,1000046206
27.04.2018,CHILDREN'S SERVICES,THE BOSCO CENTRE,"2,131.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810902,1000046317
27.04.2018,CHILDREN'S SERVICES,EMMA GROVER,"1,260.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810925,1000047348
27.04.2018,CHILDREN'S SERVICES,MATVIC VENTURES LTD T/A MAGIC MIND NURSERY & PRE-SCHOOL,381.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811059,1000049570
27.04.2018,CHILDREN'S SERVICES,MATVIC VENTURES LTD T/A MAGIC MIND NURSERY & PRE-SCHOOL,"1,571.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810963,1000049570
27.04.2018,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,381.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811017,1000049952
27.04.2018,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"4,865.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810891,1000049952
27.04.2018,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"5,272.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810893,1000049952
27.04.2018,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"5,547.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810892,1000049952
27.04.2018,CHILDREN'S SERVICES,CAMBERWELL AFTER SCHOOL PROJECT,"1,006.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810910,1000051625
27.04.2018,CHILDREN'S SERVICES,BRIGHT HORIZONS FAMILY SOLUTIONS,"1,463.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810918,1000052087
27.04.2018,CHILDREN'S SERVICES,BRIGHT HORIZONS FAMILY SOLUTIONS,"2,148.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810904,1000052087
27.04.2018,CHILDREN'S SERVICES,JULIE THOMPSON,814.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810901,1000054116
27.04.2018,CHILDREN'S SERVICES,DESTINY DAY NURSERY,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811074,1000054464
27.04.2018,CHILDREN'S SERVICES,DESTINY DAY NURSERY,"1,119.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810996,1000054464
27.04.2018,CHILDREN'S SERVICES,SMART START NURSERY,"4,874.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810999,1000056317
27.04.2018,CHILDREN'S SERVICES,GERMAN KINDERGARTEN LTD,561.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810933,1000058090
27.04.2018,CHILDREN'S SERVICES,VICTORY IN COMMUNITY RESOURCE CENTRE,"1,119.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811014,1000058383
27.04.2018,CHILDREN'S SERVICES,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,896.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810955,1000058464
27.04.2018,CHILDREN'S SERVICES,SUCCESS ASSOCIATES,"3,311.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810951,1000060300
27.04.2018,CHILDREN'S SERVICES,EXCEL CHILD CARE SERVICES LTD,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811039,1000060429
27.04.2018,CHILDREN'S SERVICES,EXCEL CHILD CARE SERVICES LTD,"3,538.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810927,1000060429
27.04.2018,CHILDREN'S SERVICES,MINI TREASURES NURSERY,"2,124.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810971,1000062250
27.04.2018,CHILDREN'S SERVICES,VIVY DAY NURSERY,"1,843.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811015,1000063099
27.04.2018,CHILDREN'S SERVICES,CTY NURSERY LTD,954,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811030,1000063131
27.04.2018,CHILDREN'S SERVICES,CTY NURSERY LTD,"5,221.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810914,1000063131
27.04.2018,CHILDREN'S SERVICES,MARY KIM,505.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810968,1000064977
27.04.2018,CHILDREN'S SERVICES,K & O CHILDCARE LTD,572.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811049,1000065113
27.04.2018,CHILDREN'S SERVICES,K & O CHILDCARE LTD,"2,066.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810946,1000065113
27.04.2018,CHILDREN'S SERVICES,REDRIFF DAYCARE,364.35,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810986,1000066369
27.04.2018,CHILDREN'S SERVICES,LITTLE JUNGLE NURSERY LIMITED,"1,909.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810958,1000067064
27.04.2018,CHILDREN'S SERVICES,SANDRA LITCHMORE,572.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811038,1000067981
27.04.2018,CHILDREN'S SERVICES,SANDRA LITCHMORE,"3,762.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810926,1000067981
27.04.2018,CHILDREN'S SERVICES,DESTINY KIDS NURSERY LTD,"1,238.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810916,1000068663
27.04.2018,CHILDREN'S SERVICES,UNDER THE WILLOW NURSERY,"1,219.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811012,1000071830
27.04.2018,CHILDREN'S SERVICES,MINI TREASURES NURSERY LTD,"3,690.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810970,1000071834
27.04.2018,CHILDREN'S SERVICES,HEAVEN SENT NURSERY LTD,381.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811046,1000071859
27.04.2018,CHILDREN'S SERVICES,HEAVEN SENT NURSERY LTD,"3,963.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810941,1000071859
27.04.2018,CHILDREN'S SERVICES,THE FRUIT TREE DAY NURSERY,"2,646.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811009,1000072492
27.04.2018,CHILDREN'S SERVICES,GODS GRACE DAYCARE,673.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810934,1000072790
27.04.2018,CHILDREN'S SERVICES,KATAYOUN ALAMANI TAFRESHI,392.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810947,1000073366
27.04.2018,CHILDREN'S SERVICES,LITTLE FINGERS MONTESSORI 2,445.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811054,1000073415
27.04.2018,CHILDREN'S SERVICES,JACQUELINE WELLS,788.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810944,1000073750
27.04.2018,CHILDREN'S SERVICES,LOGICOUS LTD,"2,296.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810897,1000073852
27.04.2018,CHILDREN'S SERVICES,BRIGHT EXPLORERS DAY NURSERY,"1,292.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810903,1000074268
27.04.2018,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"5,679.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810900,1000074303
27.04.2018,CHILDREN'S SERVICES,SMART KIDS DAY NURSERY,"2,176.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810998,1000074580
27.04.2018,CHILDREN'S SERVICES,PATRICIA IBIRONKE T/A JOYFUL STAR NURSERY,446.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810945,1000074638
27.04.2018,CHILDREN'S SERVICES,JOY ALLI,"2,026.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810990,1000074965
27.04.2018,CHILDREN'S SERVICES,STEPHANIE BANTON,450,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811006,1000075038
27.04.2018,CHILDREN'S SERVICES,FIRST CHOICE DAY NURSERY,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811016,1000075368
27.04.2018,CHILDREN'S SERVICES,FIRST CHOICE DAY NURSERY,"2,516.40",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810890,1000075368
27.04.2018,CHILDREN'S SERVICES,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"1,022.70",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810898,1000076197
27.04.2018,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"2,127.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810908,1000077129
27.04.2018,CHILDREN'S SERVICES,EAST DULWICH GROVE NURSERY LTD,"1,365.00",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810950,1000077140
27.04.2018,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,381.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811079,1000077919
27.04.2018,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"2,127.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811000,1000077919
27.04.2018,CHILDREN'S SERVICES,LILIES DAY NURSERY,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811051,1000078155
27.04.2018,CHILDREN'S SERVICES,LILIES DAY NURSERY,"5,284.80",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810952,1000078155
27.04.2018,CHILDREN'S SERVICES,LITTLE PILLARS MONTESSORI LTD,381.6,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811056,1000078504
27.04.2018,CHILDREN'S SERVICES,LITTLE PILLARS MONTESSORI LTD,"2,181.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810959,1000078504
27.04.2018,CHILDREN'S SERVICES,EAGLES FLIGHT MONTESSORI NURSERY,279,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810922,1000079087
27.04.2018,CHILDREN'S SERVICES,DAUCY DE CAMIGNANI,900,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810915,1000079174
27.04.2018,CHILDREN'S SERVICES,BRIGHT ORIGIN NURSERY,946.5,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810905,1000079395
27.04.2018,CHILDREN'S SERVICES,LITTLEPIPS PRESCHOOL,639.72,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810960,1000079580
27.04.2018,CHILDREN'S SERVICES,POPPYS DAY NURSERY,504,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810984,1000080085
27.04.2018,CHILDREN'S SERVICES,BRIGHT SOJOURNER NURSERY LTD,784.4,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810906,1000080155
27.04.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,450,NURSERY ED GRANT 3 Y Y.0.,GRANTS,REDACTED,REDACTED
27.04.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,280.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,REDACTED,REDACTED
27.04.2018,CHILDREN'S SERVICES,DULWICH VILLAGE PRE-SCHOOL,280.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810920,11171932
27.04.2018,CHILDREN'S SERVICES,ST MARY'S PRE-SCHOOL,"1,303.68",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811005,11223522
27.04.2018,CHILDREN'S SERVICES,DYASON PRE-SCHOOL,286.2,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811035,11255736
27.04.2018,CHILDREN'S SERVICES,DYASON PRE-SCHOOL,"1,290.60",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810921,11255736
27.04.2018,CHILDREN'S SERVICES,TADWORTH PRE-SCHOOL,613.8,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811007,11329054
27.04.2018,CHILDREN'S SERVICES,ST JOHNS PRE SCHOOL,"2,572.20",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811003,1000013380
27.04.2018,CHILDREN'S SERVICES,ALLEYN'S JUNIOR SCHOOL,421.5,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810894,1000020848
27.04.2018,CHILDREN'S SERVICES,DULWICH MONTESSORI NURSERY SCHOOL,457.92,NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102811032,1000020859
27.04.2018,CHILDREN'S SERVICES,DULWICH MONTESSORI NURSERY SCHOOL,"4,566.72",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810917,1000020859
27.04.2018,CHILDREN'S SERVICES,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"9,474.72",NURSERY ED GRANT 3 Y Y.0.,GRANTS,2102810919,1000070726
27.04.2018,CHILDREN'S SERVICES,ROEHAMPTON LODGE PRIORY,"5,833.33",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102810850,1000076122
27.04.2018,CHILDREN'S SERVICES,ROEHAMPTON LODGE PRIORY,"23,333.33",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102810851,1000076122
27.04.2018,CHILDREN'S SERVICES,CRUCKTON HALL SCHOOL,"74,930.67",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102810847,1000060937
27.04.2018,CHILDREN'S SERVICES,NCYPE,410,PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810855,1264546
27.04.2018,CHILDREN'S SERVICES,NCYPE,"7,520.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810854,1264546
27.04.2018,CHILDREN'S SERVICES,NEW COLLEGE WORCESTER,"16,327.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810886,1000067048
27.04.2018,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"90,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810853,1000073579
27.04.2018,CHILDREN'S SERVICES,CENTER ACADEMY SCHOOL,"13,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810888,11295355
27.04.2018,CHILDREN'S SERVICES,MOAT SCHOOL LTD,"9,810.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810876,1000010219
27.04.2018,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"98,181.80",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810867,1000024278
27.04.2018,CHILDREN'S SERVICES,FAIRLEY HOUSE SCHOOL,"10,300.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810874,1000030807
27.04.2018,CHILDREN'S SERVICES,BLOSSOM LOWER SCHOOL,"12,300.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810862,1000040002
27.04.2018,CHILDREN'S SERVICES,BROWNS SCHOOL,"11,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810884,1000074534
27.04.2018,CHILDREN'S SERVICES,BROWNS SCHOOL,"11,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810885,1000074534
27.04.2018,CHILDREN'S SERVICES,MORE HOUSE SCHOOL,"9,302.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810864,1000076379
27.04.2018,CHILDREN'S SERVICES,WIZE UP INDEPENDENT SCHOOL,"3,000.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102811116,1000080560
27.04.2018,CHILDREN'S SERVICES,WIZE UP INDEPENDENT SCHOOL,"5,800.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102810857,1000080560
27.04.2018,CHILDREN'S SERVICES,FLEET TUTORS,480,PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102811108,1000044820
27.04.2018,CHILDREN'S SERVICES,FLEET TUTORS,550,PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102811109,1000044820
27.04.2018,CHILDREN'S SERVICES,RAISE THE YOUTH FOUNDATION CIC LTD,"28,536.95",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102810881,1000079622
27.04.2018,CHILDREN'S SERVICES,MANDER PORTMAN WOODWARD LTD,"8,063.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102810865,1000068075
27.04.2018,CHILDREN'S SERVICES,SMARTCARE SERVICES LTD,"10,285.56",RESIDENTIAL,RESIDENTIAL CARE,5902300838,1000080461
27.04.2018,CHILDREN'S SERVICES,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,258.20",TRADE UNIONS,SCHOOLS CAPITATION,2102811094,1000070613
27.04.2018,CHILDREN'S SERVICES,YOUTH INK AT THE HEART OF THE COMMUNITY,"20,000.00",YOS SUPPORT,EXTERNAL AGENCIES AND BODIES,5902300907,1000079226
27.04.2018,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"800,131.00",GLA CROSSRAIL BUSINESS RATE SUPPLEMENT,LEVIES,5902300864,1000015827
27.04.2018,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"13,458,212.00",NNDR ACCOUNT - GLA SHARE,EXTERNAL AGENCIES AND BODIES,5902300865,1000015827
27.04.2018,COMMUNITIES,K3 PROPERTY MANAGEMENT LTD,"9,026.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902300207,1000068219
27.04.2018,COMMUNITIES,J C CONSULTANT SERVICES LTD,"10,611.00",RADAR-IOM,EXTERNAL AGENCIES AND BODIES,5902300873,1000042476
27.04.2018,COMMUNITIES,OPEN COMMUNITIES LTD,"3,797.50",RESIDENT INVOLVEMENT TEAM,PROFESSIONAL FEES,5902300790,1000065800
27.04.2018,COMMUNITIES,J C CONSULTANT SERVICES LTD,"19,179.00",SOUTHWARK ANTI VIOLENCE UNIT,EXTERNAL AGENCIES AND BODIES,5902300875,1000042476
27.04.2018,COMMUNITIES,SURREY GARDENS T&RA,"2,051.50",TENANTS FUND,GRANTS,5902300779,11021583
27.04.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902300961,1000080106
27.04.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,428,CORONER'S,PROFESSIONAL FEES,5902300959,1000080106
27.04.2018,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,692,CORONER'S,PROFESSIONAL FEES,5902300963,1000080106
27.04.2018,CUSTOMER EXPERIENCE HGF,A & M PROPERTY AND CONSTRUCTION LTD,"24,214.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902300901,1000014564
27.04.2018,CUSTOMER EXPERIENCE HGF,STENFORD PROPERTY LTD,"49,379.20",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902300760,1000074759
27.04.2018,ELECTORAL SVCES,ELECTORAL REFORM  SERVICES,"1,131.17",BOROUGH COUNCIL ELECTIONS,LEGAL FEES & COURT COSTS,2102811136,1052156
27.04.2018,ELECTORAL SVCES,FINANCIAL DATA MANAGEMENT PLC,"1,060.08",BOROUGH COUNCIL ELECTIONS,LEGAL FEES & COURT COSTS,2102811140,1000031759
