date,vendor,�
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,315.32"
10.08.2015,HOMEFIELD NURSING HOME,"2,315.32"
10.08.2015,THE DULWICH CARE CENTRE,"2,315.32"
10.08.2015,THE DULWICH CARE CENTRE,"2,315.32"
10.08.2015,WESTMINSTER HEALTH CARE LTD,"2,315.32"
10.08.2015,GOLD CARE HOMES (BAUGH HOUSE),"2,315.72"
28.08.2015,MIHOMECARE LTD,"2,315.74"
28.08.2015,MIHOMECARE LTD,"2,315.74"
07.08.2015,REDACTED PERSONAL DATA,"2,317.64"
10.08.2015,ELMS NURSING HOME,"2,318.60"
04.08.2015,STANDAGE & CO LTD,"2,320.00"
19.08.2015,ADDICTION RECOVERY CENTRES LTD,"2,320.00"
19.08.2015,SOLACE WOMEN'S AID,"2,321.60"
10.08.2015,PARKVIEW NURSING HOME,"2,321.92"
26.08.2015,TRAPEZE TRANSFORMATION LTD,"2,325.00"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,326.36"
10.08.2015,MANLEY COURT NURSING HOME (BUPA),"2,327.40"
07.08.2015,LIFECARE PROFESSIONALS LTD,"2,328.32"
10.08.2015,MIDDLETON GROVE HEALTHCARE,"2,332.00"
28.08.2015,MIHOMECARE LTD,"2,332.40"
06.08.2015,CHIRON TRAINING LTD,"2,333.32"
07.08.2015,REDACTED PERSONAL DATA,"2,334.48"
10.08.2015,WYNNE BIER CONSULTANCY LTD,"2,340.00"
19.08.2015,LONDON CARE PLC,"2,340.22"
10.08.2015,LAURELS NURSING CARE CENTRE,"2,340.44"
10.08.2015,BRANDON TRUST,"2,342.72"
28.08.2015,MIHOMECARE LTD,"2,343.40"
07.08.2015,REDACTED PERSONAL DATA,"2,344.00"
07.08.2015,FRESH IDEAS & SOLUTIONS CIC,"2,344.28"
19.08.2015,LONDON CARE PLC,"2,344.62"
11.08.2015,CROMWOOD HOUSING,"2,345.00"
28.08.2015,PLAN PERSONNEL,"2,348.64"
11.08.2015,HOLMDENE HOUSING LTD,"2,350.00"
11.08.2015,HOLMDENE HOUSING LTD,"2,350.00"
10.08.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"2,352.00"
14.08.2015,CONSORT TENANTS ASSOCIATION,"2,354.50"
28.08.2015,OVE ARUP & PARTNERS LTD,"2,360.25"
07.08.2015,REDACTED PERSONAL DATA,"2,360.80"
28.08.2015,MIHOMECARE LTD,"2,361.56"
14.08.2015,PLAN PERSONNEL,"2,362.62"
10.08.2015,FOUR SEASONS (2000) LTD,"2,367.44"
24.08.2015,LONDON TOOLS LIMITED,"2,369.50"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,370.58"
27.08.2015,BYWATERS (LEYTON) LTD,"2,373.40"
07.08.2015,JOHN STATTERS ASSOCIATES,"2,375.00"
09.08.2015,HA TUTORS LTD,"2,375.00"
10.08.2015,CHOICE SUPPORT,"2,376.00"
21.08.2015,AUTOMOTIVE LEASING,"2,377.22"
10.08.2015,CHOICE SUPPORT,"2,379.64"
10.08.2015,GIBSON LODGE EMI NURSING,"2,384.44"
06.08.2015,CHARTER SPECIALIST SECURITY LTD,"2,385.00"
24.08.2015,LONDON BOROUGH OF TOWER HAMLETS,"2,385.83"
05.08.2015,STEP AHEAD SERVICES LTD,"2,387.00"
03.08.2015,TEAL CONSULTING LTD,"2,387.92"
10.08.2015,ELMWOOD R C H (MISSION CARE),"2,396.44"
10.08.2015,BARCHESTER HEALTHCARE LTD,"2,400.00"
10.08.2015,THE ELMS (SELBH),"2,400.00"
19.08.2015,EURO HOTEL (PECKHAM) LIMITED,"2,400.00"
21.08.2015,MOTT MACDONALD LTD,"2,404.01"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,405.52"
07.08.2015,REDACTED PERSONAL DATA,"2,410.76"
10.08.2015,GOLD CARE HOMES (BAUGH HOUSE),"2,411.88"
07.08.2015,REDACTED PERSONAL DATA,"2,412.00"
10.08.2015,CASTLEBAR HEALTHCARE LTD,"2,412.00"
12.08.2015,HESTIA HOUSING & SUPPORT,"2,412.27"
12.08.2015,FAYERS PLUMBING & BUILDING SUPPLIES,"2,412.49"
14.08.2015,LONDON WEEKLY NEWSPAPERS LTD,"2,420.80"
10.08.2015,CARE UK,"2,424.00"
10.08.2015,SANCTUARY CARE (ASHLEY COOPER HSE),"2,424.00"
10.08.2015,MANLEY COURT NURSING HOME (BUPA),"2,427.68"
10.08.2015,CHARLTON PARK (FOUR SEASONS),"2,428.57"
19.08.2015,LONDON CARE PLC,"2,429.16"
10.08.2015,MANLEY COURT NURSING HOME (BUPA),"2,430.52"
10.08.2015,MISSION CARE,"2,432.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,432.64"
27.08.2015,THAMES VALLEY CONTROLS LTD,"2,434.97"
24.08.2015,CALLOW MASTER LOCKSMITHS,"2,435.79"
14.08.2015,PLAN PERSONNEL,"2,436.02"
10.08.2015,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"2,436.44"
10.08.2015,GREENHILL CARE HOME,"2,436.44"
12.08.2015,DAWSON RENTALS SWEEPERS,"2,438.00"
12.08.2015,DAWSON RENTALS SWEEPERS,"2,438.00"
12.08.2015,DAWSON RENTALS SWEEPERS,"2,438.00"
12.08.2015,DAWSON RENTALS SWEEPERS,"2,438.00"
20.08.2015,SIRON LTD,"2,441.00"
28.08.2015,CALLOW MASTER LOCKSMITHS,"2,441.87"
10.08.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"2,444.76"
10.08.2015,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"2,444.76"
10.08.2015,THE FRANCES TAYLOR FOUNDATION,"2,444.76"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,447.76"
17.08.2015,MATERIALS SCIENCE CONSULTANTS LTD,"2,450.00"
10.08.2015,MANLEY COURT NURSING HOME (BUPA),"2,452.00"
10.08.2015,MANLEY COURT NURSING HOME (BUPA),"2,452.00"
10.08.2015,CALFORD SEADEN LLP,"2,454.56"
14.08.2015,STANNAH LIFT SERVICES LTD,"2,455.00"
10.08.2015,PRIMENOTE LIMITED,"2,455.69"
10.08.2015,REDACTED PERSONAL DATA,"2,458.40"
10.08.2015,REDACTED PERSONAL DATA,"2,460.92"
13.08.2015,STITCHES INCORPORATING BARKERS MARQUEE HIRE,"2,465.00"
10.08.2015,THE PROVIDENCE PROJECTS REHAB GROUP,"2,475.57"
11.08.2015,BOUCHER C OF E PRIMARY SCHOOL,"2,476.00"
11.08.2015,RIVERSIDE PRIMARY SCHOOL,"2,476.00"
11.08.2015,VICTORY SCHOOL,"2,476.00"
28.08.2015,REDACTED PERSONAL DATA,"2,479.50"
07.08.2015,REDACTED PERSONAL DATA,"2,479.68"
13.08.2015,STANNAH LIFT SERVICES LTD,"2,480.00"
19.08.2015,KENWARD TRUST,"2,480.00"
18.08.2015,CALFORD SEADEN LLP,"2,484.60"
19.08.2015,DULWICH WOOD CHILDRENS CENTRE,"2,489.26"
07.08.2015,THE CAMDEN SOCIETY,"2,489.68"
19.08.2015,LONDON CARE PLC,"2,489.94"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,490.00"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,494.00"
28.08.2015,MIHOMECARE LTD,"2,499.00"
07.08.2015,AFLSP LTD,"2,500.00"
10.08.2015,LONDON BOROUGH OF CAMDEN,"2,500.00"
12.08.2015,MOTT MACDONALD LTD,"2,500.00"
19.08.2015,INSTITUTE OF LEARNING UNLIMITED,"2,500.00"
21.08.2015,JOHN MCASLAN & PARTNERS LTD,"2,500.00"
26.08.2015,MOTT MACDONALD LTD,"2,500.00"
27.08.2015,SHIAN HOUSING ASSOCIATION LTD,"2,500.00"
28.08.2015,CABINET OFFICE,"2,500.00"
05.08.2015,YOUNG FUTURES,"2,508.00"
05.08.2015,YOUNG FUTURES,"2,508.00"
05.08.2015,FRIENDS OF BURGES PARK,"2,510.00"
07.08.2015,R J MOTORS LIMITED,"2,510.49"
10.08.2015,CALFORD SEADEN LLP,"2,511.08"
19.08.2015,LAMBETH MENCAP,"2,512.48"
13.08.2015,STANNAH LIFT SERVICES LTD,"2,513.00"
12.08.2015,FUSION LIFESTYLE,"2,514.25"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,515.20"
11.08.2015,REDACTED PERSONAL DATA,"2,516.00"
19.08.2015,FREEDOM RECOVERY CENTRE,"2,520.00"
04.08.2015,R HERRIDGE & PARTNERS,"2,525.00"
17.08.2015,ROSEMARY POTTS,"2,525.00"
07.08.2015,SWK DISABLEMENT ASSN,"2,533.56"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,534.60"
10.08.2015,CHOICE SUPPORT,"2,540.00"
25.08.2015,LONDON TOOLS LIMITED,"2,543.40"
21.08.2015,ADVANCED CRAFT LTD,"2,550.38"
10.08.2015,CASTLEBAR HEALTHCARE LTD,"2,552.00"
10.08.2015,PARKVIEW NURSING HOME,"2,552.00"
13.08.2015,THE CAMDEN SOCIETY,"2,555.00"
10.08.2015,FAMILY STAR LTD (SHIRLEY VIEW),"2,556.44"
10.08.2015,PARKVIEW NURSING HOME,"2,556.44"
10.08.2015,THE DULWICH CARE CENTRE,"2,556.44"
28.08.2015,MEDIA SERVICES FOR EDUCATION,"2,557.00"
13.08.2015,JOHN BURKE ASSOCIATES,"2,560.00"
21.08.2015,QUADRON SERVICES LIMITED,"2,560.00"
10.08.2015,SANCTUARY HOME CARE LTD,"2,560.84"
13.08.2015,FREEDOM RECOVERY CENTRE,"2,562.00"
28.08.2015,MIHOMECARE LTD,"2,565.64"
10.08.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,"2,568.96"
28.08.2015,MIHOMECARE LTD,"2,569.81"
25.08.2015,RIVERSTON SCHOOL,"2,573.00"
10.08.2015,EQUINOX,"2,579.56"
10.08.2015,LA ROSA RESIDENTIAL CARE HOME,"2,585.16"
11.08.2015,VIBRANT ENERGY MATTERS LTD,"2,586.40"
10.08.2015,TAMHEALTH LTD,"2,587.75"
25.08.2015,ROYAL MAIL GROUP LTD,"2,589.26"
13.08.2015,NEOPOST LTD,"2,590.00"
19.08.2015,MICHAEL GOODWIN,"2,590.00"
20.08.2015,POTTER RAPER AND PARTNERS,"2,596.00"
13.08.2015,AVOCET SOCIAL CARE LTD,"2,600.00"
24.08.2015,IMPERATIVE TRAINING LTD,"2,600.00"
07.08.2015,REDACTED PERSONAL DATA,"2,604.80"
17.08.2015,ADVANCED VEHICLE ALARMS LTD,"2,605.00"
17.08.2015,ADVANCED VEHICLE ALARMS LTD,"2,605.00"
28.08.2015,MIHOMECARE LTD,"2,607.29"
04.08.2015,BAKER TILLY BUSINESS SERVICES LTD,"2,608.00"
14.08.2015,DAVID MILES & PARTNERS,"2,609.60"
17.08.2015,DAVID MILES & PARTNERS,"2,609.60"
05.08.2015,CROHAM SERVICES FOR CHILDREN,"2,609.68"
05.08.2015,CROHAM SERVICES FOR CHILDREN,"2,609.68"
05.08.2015,CROHAM SERVICES FOR CHILDREN,"2,609.68"
18.08.2015,CALFORD SEADEN LLP,"2,611.21"
07.08.2015,MEDACS HOMECARE,"2,620.80"
10.08.2015,THE COMMUNITY HOUSING ASSN LTD,"2,626.00"
10.08.2015,THE ELMS (SELBH),"2,626.00"
19.08.2015,LONDON CARE PLC,"2,628.64"
17.08.2015,POTTER RAPER AND PARTNERS,"2,629.62"
18.08.2015,A & M ACCOMMODATION SERVICES LTD,"2,635.00"
10.08.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"2,636.44"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,636.44"
18.08.2015,BS PROJECT SERVICES LTD,"2,638.07"
10.08.2015,BRANDON TRUST,"2,639.32"
20.08.2015,P D CONSTRUCTION LTD,"2,640.00"
14.08.2015,PARIS SMITH AND RANDALL SOLICITORS,"2,645.82"
20.08.2015,HOLMDENE HOUSING LTD,"2,650.00"
07.08.2015,REDACTED PERSONAL DATA,"2,650.56"
20.08.2015,WELCOME FOSTER CARE LTD,"2,652.67"
20.08.2015,WELCOME FOSTER CARE LTD,"2,652.67"
05.08.2015,NEXT STEP CARE MANAGEMENT LTD,"2,657.14"
07.08.2015,REDACTED PERSONAL DATA,"2,660.20"
24.08.2015,LIFECARE CONSULTING LTD,"2,662.10"
20.08.2015,LIFECARE CONSULTING LTD,"2,662.80"
20.08.2015,LIFECARE CONSULTING LTD,"2,662.80"
18.08.2015,RSM BUILDING CONTRACTORS,"2,665.00"
27.08.2015,RSM BUILDING CONTRACTORS,"2,665.00"
28.08.2015,MIHOMECARE LTD,"2,665.60"
28.08.2015,POTTER RAPER AND PARTNERS,"2,666.21"
17.08.2015,THAMES HOMECARE,"2,667.60"
26.08.2015,LEARNING OPPORTUNITIES CENTRES,"2,671.18"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,672.76"
10.08.2015,BRANDON TRUST,"2,672.88"
14.08.2015,WILLISPALMER,"2,675.00"
14.08.2015,WILLISPALMER,"2,675.00"
11.08.2015,SOUTHWARK PARK PRIMARY SCHOOL,"2,677.00"
03.08.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),"2,677.60"
20.08.2015,LIFECARE CONSULTING LTD,"2,679.96"
28.08.2015,MIHOMECARE LTD,"2,682.26"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,685.64"
11.08.2015,TUKE SCHOOL,"2,688.00"
14.08.2015,PARIS SMITH AND RANDALL SOLICITORS,"2,694.05"
07.08.2015,REDACTED PERSONAL DATA,"2,696.92"
12.08.2015,EXCITECH LTD,"2,699.99"
13.08.2015,THE CAMDEN SOCIETY,"2,700.00"
25.08.2015,EDF ENERGY  CUST PLC,"2,703.54"
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,703.60"
07.08.2015,SWK DISABLEMENT ASSN,"2,704.64"
07.08.2015,HA TUTORS LTD,"2,705.00"
10.08.2015,PARKGATE MANOR,"2,710.68"
12.08.2015,DRAPER T&RA,"2,711.25"
10.08.2015,CHOICE SUPPORT,"2,712.76"
20.08.2015,CAPITAL HOMECARE (UK) LTD,"2,714.40"
20.08.2015,CAPITAL HOMECARE (UK) LTD,"2,714.40"
28.08.2015,MIHOMECARE LTD,"2,715.58"
10.08.2015,REDACTED PERSONAL DATA,"2,720.44"
10.08.2015,BRANDON TRUST,"2,721.36"
07.08.2015,CALFORD SEADEN LLP,"2,722.85"
28.08.2015,MIHOMECARE LTD,"2,723.91"
27.08.2015,ROYAL MAIL,"2,725.29"
26.08.2015,GREENHAM TRADING LTD,"2,727.83"
28.08.2015,MIHOMECARE LTD,"2,732.24"
19.08.2015,CONWAY AECOM LTD,"2,733.09"
07.08.2015,REDACTED PERSONAL DATA,"2,736.00"
21.08.2015,FORGE ARCHITECTS AND SURVEYORS LTD,"2,742.00"
11.08.2015,SOUTHWARK INCLUSIVE LEARNING SERVICE,"2,748.00"
27.08.2015,CORNERSTONE BARRISTERS,"2,750.00"
20.08.2015,HOLMDENE HOUSING LTD,"2,751.43"
19.08.2015,R J MOTORS LIMITED,"2,753.03"
19.08.2015,ALLTYPE FENCING SPECIALISTS LTD,"2,756.00"
12.08.2015,CONWAY AECOM LTD,"2,767.50"
11.08.2015,HUNTERS THE FUNITURE COMPANY,"2,772.00"
14.08.2015,GREENHAM TRADING LTD,"2,772.01"
10.08.2015,BRANDON TRUST,"2,773.56"
14.08.2015,ARCHITYPE LTD,"2,775.00"
28.08.2015,PHS GROUP PLC,"2,775.89"
05.08.2015,NEXT STEP CARE MANAGEMENT LTD,"2,785.71"
10.08.2015,EQUINOX,"2,787.60"
28.08.2015,FUSION LIFESTYLE,"2,789.00"
25.08.2015,REDACTED PERSONAL DATA,"2,791.23"
19.08.2015,LONDON CARE PLC,"2,797.76"
28.08.2015,MIHOMECARE LTD,"2,798.88"
28.08.2015,MIHOMECARE LTD,"2,798.88"
11.08.2015,HOLMDENE HOUSING LTD,"2,800.00"
20.08.2015,KENTWOOD HOUSE NURSING HOME,"2,800.00"
24.08.2015,HMCTS,"2,800.00"
12.08.2015,FUSION LIFESTYLE,"2,803.15"
04.08.2015,THE ALBANY 2001 COMPANY LTD,"2,810.86"
28.08.2015,MIHOMECARE LTD,"2,811.38"
11.08.2015,HAYMERLE SCHOOL,"2,813.00"
10.08.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,"2,828.00"
10.08.2015,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
10.08.2015,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
13.08.2015,THE CAMDEN SOCIETY,"2,828.55"
11.08.2015,LAWTECH LTD,"2,828.89"
24.08.2015,MOTT MACDONALD LTD,"2,831.42"
11.08.2015,HOLLYDALE PRIMARY SCHOOL,"2,833.00"
12.08.2015,THE INNOVATION GROUP PLC,"2,836.82"
28.08.2015,MIHOMECARE LTD,"2,840.53"
07.08.2015,HA TUTORS LTD,"2,845.00"
10.08.2015,RYDE HOUSE,"2,849.24"
13.08.2015,AVOCET SOCIAL CARE LTD,"2,850.00"
07.08.2015,REDACTED PERSONAL DATA,"2,851.96"
10.08.2015,AURORA OPTIONS,"2,855.16"
14.08.2015,BEDE CAFE PROJECT,"2,860.20"
26.08.2015,ELROY'S BUILDING SERVICES UK LTD,"2,861.76"
10.08.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,868.36"
20.08.2015,SWEETTREE HOME CARE SERVICES LTD,"2,870.75"
14.08.2015,TESCO STORES LTD,"2,880.00"
28.08.2015,POTTER RAPER AND PARTNERS,"2,882.47"
28.08.2015,MIHOMECARE LTD,"2,886.35"
06.08.2015,ORANGE PERSONAL COMMUNICATIONS,"2,894.28"
10.08.2015,BRANDON TRUST,"2,896.72"
10.08.2015,THE REGARD PARTNERSHIP,"2,897.88"
28.08.2015,MIHOMECARE LTD,"2,898.84"
28.08.2015,MIHOMECARE LTD,"2,898.84"
07.08.2015,SHL UK LTD,"2,900.00"
28.08.2015,LAKEDALE POWER TOOLS,"2,900.00"
28.08.2015,MIHOMECARE LTD,"2,903.01"
10.08.2015,WOODHAM ENTERPRISES LTD,"2,908.80"
19.08.2015,LONDON CARE PLC,"2,909.19"
10.08.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"2,914.56"
20.08.2015,TACT,"2,915.55"
14.08.2015,BEDE CAFE PROJECT,"2,920.00"
14.08.2015,WILLISPALMER,"2,920.00"
10.08.2015,EQUINOX,"2,927.00"
10.08.2015,NEOPOST LIMITED,"2,931.04"
24.08.2015,A4E BRIXTON VOX CENTRE,"2,933.70"
10.08.2015,EQUINOX,"2,940.00"
10.08.2015,EQUINOX,"2,940.00"
10.08.2015,ROSENMANOR LTD,"2,940.00"
05.08.2015,SUPPORTED FOSTERING SERVICES,"2,940.79"
21.08.2015,DR MUTHUKUMAR KANNABIRAN,"2,941.20"
10.08.2015,SPHERE OUTREACH SERVICES LTD,"2,942.16"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,946.20"
28.08.2015,WILLISPALMER,"2,950.00"
10.08.2015,ISLE OF WIGHT COUNCIL,"2,950.68"
10.08.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60"
10.08.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,952.00"
10.08.2015,BRANDON TRUST,"2,955.52"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,956.28"
07.08.2015,A4E BRIXTON VOX CENTRE,"2,958.68"
10.08.2015,MORTIMER SOCIETY,"2,963.20"
13.08.2015,THE CAMDEN SOCIETY,"2,965.65"
10.08.2015,CHOICE SUPPORT,"2,966.48"
28.08.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"2,969.00"
10.08.2015,PRIORY GROUP NORTHERN OFFICE,"2,970.24"
10.08.2015,CHOICE SUPPORT,"2,971.84"
10.08.2015,AURORA OPTIONS,"2,972.36"
07.08.2015,MARGARET JEWELL,"2,975.00"
07.08.2015,SWK DISABLEMENT ASSN,"2,975.44"
12.08.2015,STANDAGE & CO LTD,"2,980.00"
18.08.2015,ROCKINGHAM SOMALI SUPPORT GROUP,"2,981.00"
14.08.2015,REDACTED PERSONAL DATA,"2,985.92"
28.08.2015,A & H PEST CONTROL LTD,"2,990.00"
10.08.2015,HAVELOCK COURT (BUPA CARE),"2,992.28"
07.08.2015,UNIVERSITY OF ARTS LONDON,"2,993.75"
10.08.2015,DIAGRAMA HEALTH CARE,"2,997.96"
10.08.2015,DIAGRAMA HEALTH CARE,"2,997.96"
20.08.2015,NATIONAL FOSTERING AGENCY,"2,998.01"
20.08.2015,NATIONAL FOSTERING AGENCY,"2,998.01"
04.08.2015,MENTAL FIGHT CLUB,"3,000.00"
05.08.2015,TIME FOR CHILDREN LTD,"3,000.00"
05.08.2015,TIME FOR CHILDREN LTD,"3,000.00"
10.08.2015,CHIRON TRAINING LTD,"3,000.00"
10.08.2015,THE DULWICH CARE CENTRE,"3,000.00"
10.08.2015,THE DULWICH CARE CENTRE,"3,000.00"
17.08.2015,CHIRON TRAINING LTD,"3,000.00"
19.08.2015,NETWORK RECRUITMENT SOLUTIONS,"3,000.00"
19.08.2015,NETWORK RECRUITMENT SOLUTIONS,"3,000.00"
27.08.2015,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
27.08.2015,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
27.08.2015,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
27.08.2015,SHIAN HOUSING ASSOCIATION LTD,"3,000.00"
28.08.2015,THE CONSERVATION VOLUNTEERS,"3,000.00"
10.08.2015,BRANDON TRUST,"3,004.08"
05.08.2015,SUPPORTED FOSTERING SERVICES,"3,008.11"
19.08.2015,LONDON CARE PLC,"3,009.65"
10.08.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"3,011.92"
19.08.2015,LONDON CARE PLC,"3,012.80"
28.08.2015,MIHOMECARE LTD,"3,023.79"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,030.00"
10.08.2015,TWINGLOBE CARE LTD,"3,030.00"
28.08.2015,MIHOMECARE LTD,"3,032.12"
27.08.2015,INTERPRETING DIRECT CO (UK) LTD,"3,032.50"
20.08.2015,LIFECARE CONSULTING LTD,"3,042.35"
07.08.2015,GHISLAINE MILLER CONSULTANCY LTD,"3,044.00"
10.08.2015,CHOICE SUPPORT,"3,047.36"
10.08.2015,ROSENMANOR LTD,"3,053.57"
10.08.2015,BRANDON TRUST,"3,058.88"
19.08.2015,LONDON CARE PLC,"3,062.75"
26.08.2015,ROYAL MAIL GROUP LTD,"3,065.23"
28.08.2015,MIHOMECARE LTD,"3,065.44"
07.08.2015,REDACTED PERSONAL DATA,"3,066.48"
10.08.2015,BRANDON TRUST,"3,066.92"
10.08.2015,ELSWICK HALL CARE HOME,"3,071.68"
14.08.2015,QUANTEC CONSULTANTS LTD,"3,073.20"
20.08.2015,COMPASS FOSTERING,"3,077.99"
25.08.2015,LIFECARE CONSULTING LTD,"3,080.48"
20.08.2015,GREATER LONDON FOSTERING,"3,081.40"
20.08.2015,GREATER LONDON FOSTERING,"3,081.40"
07.08.2015,A4E BRIXTON VOX CENTRE,"3,087.52"
07.08.2015,REDACTED PERSONAL DATA,"3,096.96"
28.08.2015,MIHOMECARE LTD,"3,098.76"
12.08.2015,THE LIFECARE CENTRE LTD,"3,101.00"
27.08.2015,SEK CHEONG HO,"3,102.14"
10.08.2015,THE REGARD PARTNERSHIP,"3,102.20"
13.08.2015,SABIO LTD,"3,108.71"
10.08.2015,HAVELOCK COURT (BUPA CARE),"3,111.24"
21.08.2015,CALFORD SEADEN LLP,"3,115.53"
05.08.2015,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00"
05.08.2015,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00"
10.08.2015,BRANDON TRUST,"3,125.92"
14.08.2015,FOUR SQUARES T&RA,"3,128.50"
06.08.2015,TACT,"3,130.20"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
10.08.2015,REDACTED PERSONAL DATA,"3,132.84"
18.08.2015,SWISS POST SOLUTIONS LTD,"3,138.94"
26.08.2015,LEARNING OPPORTUNITIES CENTRES,"3,142.56"
07.08.2015,REDACTED PERSONAL DATA,"3,144.00"
10.08.2015,LOVE WALK HOSTEL FOR DISABLED,"3,146.52"
10.08.2015,FREEDOM RECOVERY CENTRE,"3,150.00"
26.08.2015,GAS ADVISORY SERVICES LIMITED,"3,150.00"
15.08.2015,BELSHAW & CURTIN SOLICITORS,"3,152.32"
20.08.2015,TACT,"3,162.00"
25.08.2015,CARE DIRECT,"3,162.09"
07.08.2015,REDACTED PERSONAL DATA,"3,162.12"
10.08.2015,CHOICE SUPPORT,"3,163.96"
20.08.2015,AFFINITY FOSTERING SERVICES LTD,"3,168.51"
21.08.2015,PROPERTY FACILITIES GROUP LTD,"3,168.72"
10.08.2015,THE REGARD PARTNERSHIP,"3,176.00"
19.08.2015,LONDON CARE PLC,"3,181.87"
28.08.2015,RIDGE & PARTNERS LLP,"3,182.00"
20.08.2015,FRESH START SUPPORT LTD,"3,188.57"
11.08.2015,FOUNTAIN CHILDRENS CENTRE LIMITED,"3,190.00"
10.08.2015,HAVELOCK COURT (BUPA CARE),"3,192.44"
11.08.2015,HIGHSHORE SCHOOL,"3,194.00"
06.08.2015,M C TECHNICIANS LTD,"3,200.00"
07.08.2015,REDACTED PERSONAL DATA,"3,200.00"
10.08.2015,PLUS SERVICES,"3,200.00"
10.08.2015,SANCTUARY CARE (ASHLEY COOPER HSE),"3,200.00"
19.08.2015,MERCIA CARE HOMES LTD,"3,210.00"
10.08.2015,FLAGSWAN TWO LIMITED,"3,212.24"
24.08.2015,RIVERSTON SCHOOL,"3,216.25"
17.08.2015,HARRISON DESIGN DEVELOPMENT LTD,"3,220.00"
20.08.2015,GREATER LONDON FOSTERING,"3,220.28"
20.08.2015,GREATER LONDON FOSTERING,"3,220.28"
10.08.2015,MANLEY COURT NURSING HOME (BUPA),"3,220.32"
28.08.2015,KENT COUNTY COUNCIL,"3,222.43"
10.08.2015,CRAEGMOOR (WINDSOR HOUSE),"3,227.60"
05.08.2015,SUPPORTED FOSTERING SERVICES,"3,228.43"
