date,vendor,�
18.01.2016,LEARNING OPPORTUNITIES CENTRES,"2,671.18"
25.01.2016,BRANDON TRUST,"2,672.88"
12.01.2016,SOUTHWARK PARK PRIMARY SCHOOL,"2,677.00"
22.01.2016,REDACTED PERSONAL DATA,"2,679.60"
11.01.2016,MIHOMECARE LTD,"2,682.26"
19.01.2016,OPUS ENERGY LIMITED,"2,682.59"
12.01.2016,TUKE SCHOOL,"2,688.00"
07.01.2016,BRITISH GAS TRADING LTD,"2,688.46"
08.01.2016,MLM CONSULTING ENGINEERS LTD,"2,695.00"
08.01.2016,MLM CONSULTING ENGINEERS LTD,"2,695.00"
08.01.2016,MLM CONSULTING ENGINEERS LTD,"2,695.00"
08.01.2016,MLM CONSULTING ENGINEERS LTD,"2,695.00"
22.01.2016,KINDLY PROPERTIES,"2,695.00"
19.01.2016,MOTT MACDONALD LTD,"2,696.00"
22.01.2016,REDACTED PERSONAL DATA,"2,696.92"
11.01.2016,MIHOMECARE LTD,"2,698.92"
11.01.2016,MIHOMECARE LTD,"2,698.92"
07.01.2016,CRANSTOUN DRUG SERVICES,"2,700.00"
13.01.2016,KIN SUPPORT SERVICES,"2,700.00"
06.01.2016,R HERRIDGE & PARTNERS,"2,702.00"
25.01.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,703.60"
28.01.2016,4 FUTURES LIMITED,"2,703.71"
20.01.2016,M E HORSTEAD,"2,705.00"
25.01.2016,PARKGATE MANOR,"2,710.68"
25.01.2016,CHOICE SUPPORT,"2,712.76"
11.01.2016,MIHOMECARE LTD,"2,715.58"
22.01.2016,PEOPLE PLUS,"2,718.64"
25.01.2016,REDACTED PERSONAL DATA,"2,720.44"
25.01.2016,BRANDON TRUST,"2,721.36"
22.01.2016,PEOPLE PLUS,"2,723.40"
22.01.2016,REDACTED PERSONAL DATA,"2,736.00"
27.01.2016,HEATH LAMBERT LTD,"2,738.00"
21.01.2016,PENNA PLC,"2,745.00"
25.01.2016,MORTIMER SOCIETY,"2,746.52"
12.01.2016,SOUTHWARK INCLUSIVE LEARNING SERVICE,"2,748.00"
13.01.2016,CALFORD SEADEN LLP,"2,749.52"
20.01.2016,LEVITT BERNSTEIN ASSOCIATION LIMITED,"2,750.00"
13.01.2016,BEHAVIOUR MATTERS LTD,"2,750.00"
25.01.2016,TACT,"2,754.00"
22.01.2016,THE CAMDEN SOCIETY,"2,760.48"
22.01.2016,PEOPLE PLUS,"2,761.84"
28.01.2016,REDACTED PERSONAL DATA,"2,764.29"
14.01.2016,A N CONTRACT SERVICES LTD,"2,766.00"
12.01.2016,ANTALIS LTD,"2,770.00"
25.01.2016,LONDON CARE PLC,"2,770.86"
25.01.2016,BRANDON TRUST,"2,773.56"
25.01.2016,EQUINOX,"2,787.60"
12.01.2016,CONWAY AECOM LTD,"2,790.29"
11.01.2016,ROYAL MAIL GROUP LTD,"2,798.86"
11.01.2016,MIHOMECARE LTD,"2,798.88"
11.01.2016,MIHOMECARE LTD,"2,798.88"
25.01.2016,KENTWOOD HOUSE NURSING HOME,"2,800.00"
26.01.2016,EXPERT WITNESS,"2,813.00"
12.01.2016,HAYMERLE SCHOOL,"2,813.00"
27.01.2016,BOLA MAJEKODUNMI,"2,813.57"
15.01.2016,YOUNG FUTURES,"2,816.66"
22.01.2016,REDACTED PERSONAL DATA,"2,817.40"
20.01.2016,THE ARTEMIS TEAM LTD,"2,821.32"
25.01.2016,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
25.01.2016,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
25.01.2016,AVERY HOMES (NELSON) LTD - MERLIN COURT,"2,828.00"
25.01.2016,SHARPE PRITCHARD LLP,"2,828.00"
13.01.2016,CRYSTAL PALACE COMM DEV TRUST,"2,831.00"
21.01.2016,MOTT MACDONALD LTD,"2,832.42"
19.01.2016,MOTT MACDONALD LTD,"2,832.42"
19.01.2016,MOTT MACDONALD LTD,"2,832.42"
12.01.2016,HOLLYDALE PRIMARY SCHOOL,"2,833.00"
07.01.2016,JUDGE AND PRIESTLEY SOLICITORS,"2,842.00"
11.01.2016,MIHOMECARE LTD,"2,848.86"
11.01.2016,MIHOMECARE LTD,"2,848.86"
25.01.2016,RYDE HOUSE,"2,849.24"
21.01.2016,CORAM BAAF ADOPTION & FOSTERING,"2,851.84"
22.01.2016,REDACTED PERSONAL DATA,"2,851.96"
05.01.2016,DSI BILLING SERVICES LTD,"2,852.88"
25.01.2016,AURORA OPTIONS,"2,855.16"
25.01.2016,AURORA OPTIONS,"2,855.16"
25.01.2016,AURORA OPTIONS,"2,855.16"
25.01.2016,AURORA OPTIONS,"2,855.16"
25.01.2016,AURORA OPTIONS,"2,855.16"
25.01.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,868.36"
29.01.2016,M C TECHNICIANS LTD,"2,875.00"
11.01.2016,CALFORD SEADEN LLP,"2,875.67"
20.01.2016,NEXT STEP CARE MANAGEMENT LTD,"2,878.57"
15.01.2016,CRANSTOUN DRUG SERVICES,"2,892.86"
25.01.2016,BRANDON TRUST,"2,896.72"
25.01.2016,THE REGARD PARTNERSHIP,"2,897.88"
20.01.2016,NATIONAL FOSTERING AGENCY,"2,901.30"
20.01.2016,NATIONAL FOSTERING AGENCY,"2,901.30"
25.01.2016,WOODHAM ENTERPRISES LTD,"2,908.80"
13.01.2016,D W WINDSOR LIMITED,"2,910.62"
25.01.2016,COLLINGWOOD COURT (BUPA CARE HOMES),"2,914.56"
11.01.2016,MIHOMECARE LTD,"2,915.50"
15.01.2016,TACT,"2,915.55"
16.01.2016,CONWAY AECOM LTD,"2,919.52"
25.01.2016,THE REGARD PARTNERSHIP,"2,920.96"
12.01.2016,CALFORD SEADEN LLP,"2,924.86"
25.01.2016,EQUINOX,"2,927.00"
11.01.2016,MIHOMECARE LTD,"2,932.16"
25.01.2016,FUTURE FOUNDATIONS LTD,"2,940.00"
25.01.2016,FUTURE FOUNDATIONS LTD,"2,940.00"
25.01.2016,ROSENMANOR LTD,"2,940.00"
08.01.2016,SUPPORTED FOSTERING SERVICES,"2,940.79"
15.01.2016,SUPPORTED FOSTERING SERVICES,"2,940.79"
22.01.2016,PELLE LTD,"2,941.20"
22.01.2016,PEOPLE PLUS,"2,946.20"
26.01.2016,CS FULL METAL FABRICATIONS LTD,"2,948.04"
11.01.2016,MIHOMECARE LTD,"2,948.76"
18.01.2016,WILLISPALMER,"2,950.00"
25.01.2016,ISLE OF WIGHT COUNCIL,"2,950.68"
25.01.2016,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60"
25.01.2016,BRANDON TRUST,"2,955.52"
22.01.2016,PEOPLE PLUS,"2,958.68"
25.01.2016,MORTIMER SOCIETY,"2,963.20"
13.01.2016,CROHAM SERVICES FOR CHILDREN,"2,965.76"
13.01.2016,CROHAM SERVICES FOR CHILDREN,"2,965.76"
13.01.2016,CROHAM SERVICES FOR CHILDREN,"2,965.76"
25.01.2016,CHOICE SUPPORT,"2,966.48"
25.01.2016,PRIORY GROUP NORTHERN OFFICE,"2,970.24"
21.01.2016,ROYAL MAIL GROUP LTD,"2,970.46"
25.01.2016,CHOICE SUPPORT,"2,971.84"
25.01.2016,FLEET TUTORS,"2,972.00"
29.01.2016,FLEET TUTORS,"2,972.00"
22.01.2016,SWK DISABLEMENT ASSN,"2,975.44"
12.01.2016,CALFORD SEADEN LLP,"2,978.72"
19.01.2016,CALFORD SEADEN LLP,"2,978.94"
27.01.2016,ROCKINGHAM SOMALI SUPPORT GROUP,"2,981.00"
15.01.2016,CORE ASSETS FOSTERING LTD,"2,982.00"
27.01.2016,CORE ASSETS FOSTERING LTD,"2,982.00"
18.01.2016,VEOLIA ES (UK)LTD,"2,985.81"
07.01.2016,CRANSTOUN DRUG SERVICES,"2,989.29"
25.01.2016,CRANSTOUN DRUG SERVICES,"2,989.29"
25.01.2016,CRANSTOUN DRUG SERVICES,"2,989.29"
22.01.2016,PEOPLE PLUS,"2,990.20"
25.01.2016,HAVELOCK COURT (BUPA CARE),"2,992.28"
25.01.2016,DIAGRAMA HEALTH CARE,"2,997.96"
25.01.2016,DIAGRAMA HEALTH CARE,"2,997.96"
20.01.2016,NATIONAL FOSTERING AGENCY,"2,998.01"
11.01.2016,ALISTAIR SMITH,"3,000.00"
11.01.2016,REDACTED PERSONAL DATA,"3,000.00"
15.01.2016,STREETSCENE ADDICTION RECOVERY,"3,000.00"
15.01.2016,STREETSCENE ADDICTION RECOVERY,"3,000.00"
29.01.2016,STREETSCENE ADDICTION RECOVERY,"3,000.00"
25.01.2016,THE DULWICH CARE CENTRE,"3,000.00"
25.01.2016,THE DULWICH CARE CENTRE,"3,000.00"
14.01.2016,CHIRON TRAINING LTD,"3,000.00"
21.01.2016,STONEWALL,"3,000.00"
08.01.2016,HARRISON DESIGN DEVELOPMENT LTD,"3,000.00"
25.01.2016,LONDON BOROUGH OF LAMBETH,"3,000.00"
25.01.2016,BRANDON TRUST,"3,004.08"
05.01.2016,EASYLINK UK,"3,008.95"
25.01.2016,COLLINGWOOD COURT (BUPA CARE HOMES),"3,011.92"
19.01.2016,HEATH LAMBERT LTD,"3,018.00"
15.01.2016,WELCOME FOSTER CARE LTD,"3,028.50"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,030.00"
25.01.2016,TWINGLOBE CARE LTD,"3,030.00"
11.01.2016,MIHOMECARE LTD,"3,032.12"
11.01.2016,MIHOMECARE LTD,"3,032.12"
14.01.2016,MACE LTD,"3,035.50"
22.01.2016,KENT COUNTY COUNCIL - LASER,"3,043.62"
25.01.2016,CHOICE SUPPORT,"3,047.36"
18.01.2016,BEXLETTS LTD,"3,049.04"
11.01.2016,FLUID STRUCTURES,"3,051.50"
22.01.2016,PEOPLE PLUS,"3,055.28"
25.01.2016,BRANDON TRUST,"3,058.88"
25.01.2016,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"3,065.28"
22.01.2016,REDACTED PERSONAL DATA,"3,066.48"
25.01.2016,BRANDON TRUST,"3,066.92"
11.01.2016,THOMSON REUTERS,"3,067.00"
25.01.2016,ELSWICK HALL CARE HOME,"3,071.68"
27.01.2016,EVELYN IKHIMIUKOR-ADEBAYO,"3,075.71"
15.01.2016,STANDAGE & CO LTD,"3,076.00"
27.01.2016,COMPASS FOSTERING,"3,077.99"
26.01.2016,FRAME PROPERTY LTD,"3,080.00"
08.01.2016,HORIZON FOSTERING SERVICES LTD,"3,092.25"
08.01.2016,HORIZON FOSTERING SERVICES LTD,"3,092.25"
08.01.2016,HORIZON FOSTERING SERVICES LTD,"3,092.25"
22.01.2016,BRANDON 1 TRA,"3,092.50"
22.01.2016,REDACTED PERSONAL DATA,"3,096.96"
05.01.2016,DUCTCLEAN (UK) LTD,"3,098.25"
11.01.2016,MIHOMECARE LTD,"3,098.76"
27.01.2016,YOUNG PEOPLE AT HEART LTD,"3,100.00"
27.01.2016,YOUNG PEOPLE AT HEART LTD,"3,100.00"
25.01.2016,THE REGARD PARTNERSHIP,"3,102.20"
25.01.2016,HAVELOCK COURT (BUPA CARE),"3,111.24"
21.01.2016,LIFECARE PROFESSIONALS LTD,"3,112.20"
20.01.2016,CHILDHOOD FIRST,"3,115.43"
08.01.2016,HARRISON DESIGN DEVELOPMENT LTD,"3,116.25"
06.01.2016,LEND LEASE CONSULTING (EMEA) LTD,"3,119.40"
08.01.2016,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00"
20.01.2016,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00"
25.01.2016,THE WHITE HOUSE CARE HOME,"3,120.00"
27.01.2016,A B KEY LLP,"3,121.55"
25.01.2016,BRANDON TRUST,"3,125.92"
22.01.2016,PEOPLE PLUS,"3,130.60"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
25.01.2016,REDACTED PERSONAL DATA,"3,132.84"
08.01.2016,EDWARDES BROS (DULWICH) LTD,"3,134.14"
28.01.2016,4 FUTURES LIMITED,"3,139.49"
29.01.2016,LEARNING OPPORTUNITIES CENTRES,"3,142.56"
22.01.2016,REDACTED PERSONAL DATA,"3,144.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,146.52"
25.01.2016,COMPLETE WORKS CREATIVE COMPANY LTD,"3,150.00"
25.01.2016,TACT,"3,162.00"
15.01.2016,TACT,"3,162.00"
15.01.2016,TACT,"3,162.00"
22.01.2016,REDACTED PERSONAL DATA,"3,162.12"
25.01.2016,CHOICE SUPPORT,"3,163.96"
20.01.2016,LINK FOSTERING AGENCY LTD,"3,167.14"
08.01.2016,FRESH START SUPPORT LTD,"3,188.57"
29.01.2016,FRESH START SUPPORT LTD,"3,188.57"
20.01.2016,KENT COUNTY COUNCIL - LASER,"3,189.33"
25.01.2016,HAVELOCK COURT (BUPA CARE),"3,192.44"
12.01.2016,HIGHSHORE SCHOOL,"3,194.00"
25.01.2016,PLUS SERVICES,"3,200.00"
28.01.2016,YOU'RE ONLY YOUNG ONCE LTD,"3,200.00"
22.01.2016,REDACTED PERSONAL DATA,"3,200.00"
11.01.2016,MIHOMECARE LTD,"3,207.05"
27.01.2016,CORE ASSETS FOSTERING LTD,"3,211.60"
27.01.2016,CORE ASSETS FOSTERING LTD,"3,211.60"
27.01.2016,CORE ASSETS FOSTERING LTD,"3,211.60"
25.01.2016,FLAGSWAN TWO LIMITED,"3,212.24"
25.01.2016,THE ELMS (SELBH),"3,220.00"
22.01.2016,GREATER LONDON FOSTERING,"3,220.28"
25.01.2016,MANLEY COURT NURSING HOME (BUPA),"3,220.32"
29.01.2016,CHARLES ENDIRECT LTD,"3,225.10"
25.01.2016,CRAEGMOOR (WINDSOR HOUSE),"3,227.60"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,232.00"
25.01.2016,THE COMMUNITY HOUSING ASSN LTD,"3,232.00"
11.01.2016,MIHOMECARE LTD,"3,232.04"
15.01.2016,TACT,"3,234.54"
06.01.2016,WARWICK GRP T/A MACH 1 COURIERS LTD,"3,235.93"
25.01.2016,BRANDON TRUST,"3,236.72"
25.01.2016,BRANDON TRUST,"3,236.72"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
25.01.2016,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
25.01.2016,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,240.00"
18.01.2016,RNIB CHARITY,"3,240.00"
18.01.2016,JUBILEE PRIMARY SCHOOL & CHILDRENS CENTRE,"3,240.00"
25.01.2016,BRANDON TRUST,"3,240.80"
28.01.2016,4 FUTURES LIMITED,"3,241.21"
08.01.2016,MOMENTS FOSTERING LTD,"3,250.35"
08.01.2016,MOMENTS FOSTERING LTD,"3,250.35"
08.01.2016,HORIZON FOSTERING SERVICES LTD,"3,255.00"
25.01.2016,CHOICE SUPPORT,"3,256.00"
12.01.2016,ENGLISH MARTYRS RC PRIMARY SCHOOL,"3,257.00"
25.01.2016,THE REGARD PARTNERSHIP,"3,260.00"
28.01.2016,PULSE CORPORATION LTD,"3,265.00"
19.01.2016,MOTT MACDONALD LTD,"3,267.71"
19.01.2016,MOTT MACDONALD LTD,"3,267.71"
20.01.2016,MATTHEW STOTT,"3,270.00"
25.01.2016,ASHDENE HOUSE LIMITED,"3,272.76"
21.01.2016,ST MARY'S PRE-SCHOOL,"3,277.00"
27.01.2016,ST MARY'S PRE-SCHOOL,"3,277.00"
27.01.2016,ST MARY'S PRE-SCHOOL,"3,277.00"
27.01.2016,YOUNG FUTURES,"3,277.01"
20.01.2016,YOUNG FUTURES,"3,277.01"
22.01.2016,REDACTED PERSONAL DATA,"3,278.60"
11.01.2016,THE CHILDRENS TRUST,"3,285.00"
22.01.2016,GREATER LONDON FOSTERING,"3,286.00"
22.01.2016,GREATER LONDON FOSTERING,"3,286.00"
22.01.2016,PEOPLE PLUS,"3,287.52"
05.01.2016,KENT COUNTY COUNCIL - LASER,"3,289.99"
18.01.2016,LEARNING OPPORTUNITIES CENTRES,"3,299.69"
25.01.2016,FOUR SEASONS (2000) LTD,"3,300.00"
06.01.2016,KENT COUNTY COUNCIL - LASER,"3,304.11"
25.01.2016,BRANDON TRUST,"3,305.56"
22.01.2016,PEOPLE PLUS,"3,308.56"
08.01.2016,VEOLIA ES (UK)LTD,"3,314.71"
14.01.2016,SILVER BIRCH CARE LTD,"3,321.43"
11.01.2016,CALFORD SEADEN LLP,"3,324.18"
25.01.2016,HEBRON TRUST,"3,325.34"
18.01.2016,TRAFFIC MASTER LTD,"3,330.00"
11.01.2016,MIHOMECARE LTD,"3,348.66"
15.01.2016,TACT,"3,351.10"
15.01.2016,TACT,"3,351.10"
25.01.2016,CHOICE SUPPORT,"3,354.56"
25.01.2016,BRANDON TRUST,"3,356.08"
25.01.2016,HAVELOCK COURT (BUPA CARE),"3,356.44"
25.01.2016,HAVELOCK COURT (BUPA CARE),"3,356.44"
29.01.2016,THE XCEL 2000 PARTNERSHIP LTD,"3,356.86"
22.01.2016,PEOPLE PLUS,"3,360.88"
25.01.2016,THE REGARD PARTNERSHIP,"3,362.68"
12.01.2016,SPA SCHOOL,"3,368.00"
13.01.2016,TOWER BRIDGE PRIMARY SCHOOL,"3,369.75"
21.01.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,"3,370.45"
29.01.2016,ZIPCAR UK LTD,"3,375.00"
14.01.2016,TUKE SCHOOL,"3,375.00"
22.01.2016,ZETA COMPLIANCE SERVICES LTD,"3,378.00"
22.01.2016,ACE FAST LETTINGS LTD,"3,380.00"
12.01.2016,CHARLES DICKENS PRIMARY SCHOOL,"3,380.00"
12.01.2016,DOG KENNEL HILL PRIMARY SCHOOL,"3,380.00"
12.01.2016,LYNDHURST PRIMARY SCHOOL,"3,380.00"
20.01.2016,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
20.01.2016,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
27.01.2016,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
27.01.2016,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
22.01.2016,REDACTED PERSONAL DATA,"3,388.05"
11.01.2016,CALFORD SEADEN LLP,"3,389.02"
11.01.2016,CALFORD SEADEN LLP,"3,392.29"
05.01.2016,STREET TREE CARE LTD,"3,400.00"
29.01.2016,TEW PLUS LTD,"3,408.60"
25.01.2016,BRANDON TRUST,"3,408.80"
25.01.2016,BRANDON TRUST,"3,414.68"
25.01.2016,REDACTED PERSONAL DATA,"3,415.56"
06.01.2016,KENT COUNTY COUNCIL - LASER,"3,416.44"
25.01.2016,ROSEDENE NURSING HOME,"3,418.68"
06.01.2016,POTTER RAPER AND PARTNERS,"3,419.51"
28.01.2016,MIHOMECARE LTD,"3,427.80"
12.01.2016,CALFORD SEADEN LLP,"3,430.54"
22.01.2016,REDACTED PERSONAL DATA,"3,433.80"
27.01.2016,GUYS & ST THOMAS NHS FOUNDATION TRUST,"3,434.00"
22.01.2016,MEDACS HOMECARE,"3,434.34"
25.01.2016,CHOICE SUPPORT,"3,436.64"
07.01.2016,POTTER RAPER AND PARTNERS,"3,444.50"
28.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,"3,449.88"
08.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,"3,449.88"
29.01.2016,ESLAND SOUTH LTD,"3,450.00"
25.01.2016,SCOPE,"3,451.52"
06.01.2016,KENT COUNTY COUNCIL - LASER,"3,457.18"
29.01.2016,CHILDREN OF COLOUR,"3,472.00"
22.01.2016,PEOPLE PLUS,"3,487.28"
29.01.2016,UKDN WATERFLOW TECHNICAL,"3,490.00"
29.01.2016,UKDN WATERFLOW TECHNICAL,"3,490.00"
25.01.2016,ROSENMANOR LTD,"3,500.00"
15.01.2016,TAVISTOCK & PORTMAN NHS FT,"3,500.00"
27.01.2016,VU TAN NGUYEN,"3,501.43"
29.01.2016,KIRTON HEALTHCARE GROUP LTD,"3,504.00"
15.01.2016,FOSTERCARE UK LTD,"3,510.00"
29.01.2016,CHILD FOCUS FOSTERING AGENCY LTD,"3,512.10"
27.01.2016,ELIZABETH I ADUWA,"3,514.30"
22.01.2016,PEOPLE PLUS,"3,516.32"
15.01.2016,LAMBETH MENCAP,"3,518.40"
15.01.2016,THE CAMDEN SOCIETY,"3,520.00"
29.01.2016,FLEET TUTORS,"3,520.00"
29.01.2016,FLEET TUTORS,"3,520.00"
05.01.2016,KINDERCARE FOSTERING,"3,520.67"
10.01.2016,CALFORD SEADEN LLP,"3,520.78"
25.01.2016,THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72"
12.01.2016,SNOWSFIELDS PRIMARY SCHOOL,"3,536.00"
12.01.2016,ST JOSEPHS CATHOLIC SCHOOL,"3,536.00"
12.01.2016,ST JOSEPHS RC PRIMARY SCHOOL,"3,536.00"
22.01.2016,THE CAMDEN SOCIETY,"3,538.08"
27.01.2016,RYANCARE FOSTERING,"3,541.75"
08.01.2016,FRESH START SUPPORT LTD,"3,542.86"
29.01.2016,FRESH START SUPPORT LTD,"3,542.86"
25.01.2016,WELCOME FOSTER CARE LTD,"3,542.99"
22.01.2016,REDACTED PERSONAL DATA,"3,548.36"
06.01.2016,STEPPING STONES,"3,550.00"
08.01.2016,FAMILY FOSTERING LTD,"3,551.98"
08.01.2016,FAMILY FOSTERING LTD,"3,551.98"
29.01.2016,FAMILY FOSTERING LTD,"3,551.98"
29.01.2016,FAMILY FOSTERING LTD,"3,551.98"
25.01.2016,GIBSON LODGE EMI NURSING,"3,552.00"
25.01.2016,HAVELOCK COURT (BUPA CARE),"3,552.00"
11.01.2016,MIHOMECARE LTD,"3,552.75"
28.01.2016,THAMESMEAD BUSINESS SERVICES  LTD,"3,554.60"
22.01.2016,YOUNG FUTURES,"3,559.92"
11.01.2016,CALFORD SEADEN LLP,"3,564.62"
25.01.2016,ABBEY CARE GROUP (SAXON COURT),"3,569.04"
25.01.2016,TACT,"3,569.60"
20.01.2016,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"3,578.75"
25.01.2016,FRONTIER SUPPORT SERVICES LTD,"3,584.60"
20.01.2016,S A PROPERTY MANAGEMENT LTD,"3,585.00"
08.01.2016,LIME LEGAL LTD,"3,588.00"
06.01.2016,KENT COUNTY COUNCIL,"3,588.68"
22.01.2016,REDACTED PERSONAL DATA,"3,589.92"
05.01.2016,SANKOFA CARE LTD,"3,593.21"
05.01.2016,SANKOFA CARE LTD,"3,593.21"
20.01.2016,SANKOFA CARE LTD,"3,593.21"
20.01.2016,SANKOFA CARE LTD,"3,593.21"
25.01.2016,RNIB COMMUNITY LIVING SERVICE,"3,600.00"
25.01.2016,NELLSAR LTD,"3,600.00"
20.01.2016,GENERAL DYNAMICS INFORMATION TECHNOLOGY,"3,600.00"
14.01.2016,ST GEORGES RC SCHOOL,"3,600.00"
15.01.2016,FINANCIAL DATA MANAGEMENT LTD,"3,618.23"
25.01.2016,GOLDSMITH PERSONNEL LTD,"3,628.00"
20.01.2016,CHILD FOCUS FOSTERING AGENCY LTD,"3,629.17"
25.01.2016,CHOICE SUPPORT,"3,636.00"
25.01.2016,LEONARD CHESHIRE DISABILITY,"3,636.08"
22.01.2016,N & C BUILDING MATERIALS,"3,637.58"
20.01.2016,THE ARTEMIS TEAM LTD,"3,645.00"
20.01.2016,THE ARTEMIS TEAM LTD,"3,645.00"
29.01.2016,THE ARTEMIS TEAM LTD,"3,645.00"
15.01.2016,FOCUS ON FOSTERING LTD,"3,652.11"
15.01.2016,FOCUS ON FOSTERING LTD,"3,652.11"
14.01.2016,SILVER BIRCH CARE LTD,"3,653.57"
29.01.2016,LONDON BOROUGH OF LAMBETH,"3,654.00"
12.01.2016,CAPITA BUSINESS SERVICES LTD,"3,660.00"
25.01.2016,ANCHOR TRUST,"3,660.40"
14.01.2016,HOLMDENE HOUSING LTD,"3,668.57"
25.01.2016,CHOICE SUPPORT,"3,680.00"
05.01.2016,CHILDREN FIRST FOSTERING AGENCY LTD,"3,681.25"
25.01.2016,CHOICE SUPPORT,"3,681.96"
08.01.2016,DAVID MILES & PARTNERS,"3,682.60"
13.01.2016,ROYAL MAIL GROUP LTD,"3,689.78"
20.01.2016,SEDGEHILL SCHOOL,"3,695.00"
20.01.2016,SEDGEHILL SCHOOL,"3,695.00"
22.01.2016,S A PROPERTY MANAGEMENT LTD,"3,704.50"
13.01.2016,BELSHAW & CURTIN SOLICITORS,"3,708.33"
25.01.2016,SANCTUARY CARE (ASHLEY COOPER HSE),"3,710.28"
12.01.2016,FINANCIAL DATA MANAGEMENT LTD,"3,713.87"
25.01.2016,NELLSAR LTD,"3,714.29"
25.01.2016,CHOICE SUPPORT,"3,716.00"
29.01.2016,FAMILIES FOSTERING LTD,"3,717.21"
15.01.2016,ARCHITYPE LTD,"3,720.00"
15.01.2016,THE CAMDEN SOCIETY,"3,722.36"
29.01.2016,LONDON BOROUGH OF LAMBETH,"3,722.36"
27.01.2016,YOUNG FUTURES,"3,737.67"
15.01.2016,YOUNG FUTURES,"3,737.67"
06.01.2016,BERMONDSEY ARTIST`S GROUP,"3,738.06"
14.01.2016,SWK DISABLEMENT ASSN,"3,741.44"
13.01.2016,COOLTAN ARTS,"3,750.00"
26.01.2016,LONDON SOUTH BANK UNIVERSITY,"3,750.00"
25.01.2016,FAIRLIE HEALTHCARE LTD,"3,753.52"
29.01.2016,ABOVE BEYOND CARE,"3,764.33"
06.01.2016,REDACTED PERSONAL DATA,"3,764.82"
22.01.2016,SWK DISABLEMENT ASSN,"3,770.88"
22.01.2016,SWK DISABLEMENT ASSN,"3,770.88"
27.01.2016,BRIGHTER FUTURES FOSTER CARE,"3,771.43"
22.01.2016,REDACTED PERSONAL DATA,"3,773.60"
22.01.2016,UNITED CARE (UK) LTD,"3,774.60"
27.01.2016,A N CONTRACT SERVICES LTD,"3,777.05"
29.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,"3,778.44"
28.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,"3,778.44"
26.01.2016,EXPERIAN LTD,"3,780.00"
12.01.2016,KINTORE WAY CHILDRENS CENTRE,"3,781.00"
05.01.2016,CHILDREN FIRST FOSTERING AGENCY LTD,"3,782.00"
20.01.2016,REDACTED PERSONAL DATA,"3,782.22"
25.01.2016,THE DRIVE CARE HOMES LTD (ADULTS),"3,791.48"
25.01.2016,THE REGARD PARTNERSHIP,"3,791.64"
25.01.2016,GOLD CARE HOMES (BAUGH HOUSE),"3,800.00"
27.01.2016,HORIZON RESIDENTIALS HOMES LTD,"3,808.00"
22.01.2016,PEOPLE PLUS,"3,809.20"
27.01.2016,LDA DESIGN CONSULTING LTD,"3,812.79"
12.01.2016,CAPITA BUSINESS SERVICES LTD,"3,825.00"
25.01.2016,STRODE PARK FNDN FOR THE DISABLED,"3,830.08"
25.01.2016,THE PADDOCK (THE SWALLOW GROUP),"3,838.00"
25.01.2016,ROYAL BRITISH LEGION INDUSTRIES,"3,838.80"
28.01.2016,CROWN PROMOTIONS & REMOVALS LTD,"3,840.00"
05.01.2016,DSI BILLING SERVICES LTD,"3,843.31"
25.01.2016,LEONARD CHESHIRE (GARDEN HOUSE),"3,845.36"
25.01.2016,ELECTORAL REFORM  SERVICES,"3,849.90"
