date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
29.07.2023,COMMUNITIES,REISS EDWARDS LIMITED,"2,157.00",NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902591431,1000088728
29.07.2023,COMMUNITIES,REISS EDWARDS LIMITED,"4,230.00",NO RECOURSE TO PUBLIC FUNDS,LEGAL FEES & COURT COSTS,5902591431,1000088728
29.07.2023,COMMUNITIES,CHANGE GROW LIVE SERVICES LTD,"91,172.55",ROUGH SLEEPERS SM,OTHER CONTRACTORS,5902590785,1000082721
29.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,345.96,7 TALFOURD ROAD,GAS,5902591562,1000012926
29.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,606.54,BOURNEMOUTH GROVE,GAS,5902591566,1000012926
29.07.2023,DIGITAL AND TECHNOLOGY,VENN GROUP LTD,"3,300.00",IT MANAGEMENT,SEVERANCE & REDUNDANCY PAYMENTS,5902591422,1000033315
29.07.2023,ENVIRONMENT AND LEISURE,GROW LONDON C.I.C,"3,000.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902590895,1000089893
29.07.2023,ENVIRONMENT AND LEISURE,STANBURY BUILDING SERVICES LTD,300,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103726894,3000001967
29.07.2023,HOUSING GENERAL FUND,SOUTH EAST BUILDING CONTRACTORS LTD,"2,300.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902590731,1000049893
29.07.2023,HOUSING GENERAL FUND,L H BRIDGE LTD,"14,419.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902590878,1000056928
29.07.2023,HOUSING GENERAL FUND,AJM ADAPTIONS LTD,283,CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902590727,1000080297
29.07.2023,HOUSING GENERAL FUND,OVE ARUP & PARTNERS LTD,"12,000.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902591340,1000066606
29.07.2023,HOUSING HRA,ADASTON LIMITED,950,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902591168,1000088859
29.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,349.94,CAMBERWELL LIBRARY,GAS,5902590767,1000012926
29.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,639.59,CANADA WATER LIBRARY,GAS,5902590743,1000012926
29.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,408.54,DULWICH AREA TEAM,GAS,5902590640,1000012926
29.07.2023,LEISURE DIRECTORATE,HIGHTECH WATER SERVICES LIMITED,395,DULWICH LEISURE CENTRE,BUILDING R&M,5902590657,1000089824
29.07.2023,LEISURE DIRECTORATE,SALIX MECHANICAL SERVICES LLP,326,PECKHAM PULSE LEISURE CENTRE,PLANNED MAINTENANCE,5902591577,1000088961
29.07.2023,LEISURE DIRECTORATE,SALIX MECHANICAL SERVICES LLP,585,PECKHAM PULSE LEISURE CENTRE,PLANNED MAINTENANCE,5902591573,1000088961
29.07.2023,LEISURE DIRECTORATE,BRIGDET ANNE ROBINSON,"1,306.03",SDM BUDGET,REFUSE COLLECTION CONTRACT,5902590950,1000089843
29.07.2023,PLANNING & GROWTH,LIVE-IN CARETAKERS LTD,"2,408.00",22 SHAND STREET,SECURITY SERVICES,5902591455,1000088236
29.07.2023,PLANNING & GROWTH,FARRELLS (LONDON) LLP,"15,656.00",OKR MASTER PLANNING,PROFESSIONAL FEES,5902590802,1000083336
29.07.2023,RESIDENT SERVICES HGF,BFS GROUP LTD T/A BIDFOOD,446.65,JOE RICHARDS HOSTEL,CATERING MATERIALS & SUPPLIES,5902590639,1000089816
29.07.2023,RESIDENT SERVICES HGF,HILTON INTERNATIONAL HOTELS (UK) LTD,"2,989.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902591262,1000052384
30.07.2023,ADULT SOCIAL CARE,KENT COUNTY COUNCIL - LASER,"1,087.06",BOWLEY CLOSE,ELECTRICITY,5902590823,1000012926
30.07.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"7,000.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103727313,3000001948
30.07.2023,CENTRAL FUNCTIONS HGF,KENT COUNTY COUNCIL - LASER,"4,935.30",QUEENS ROAD 3,ELECTRICITY,5902591436,1000012926
30.07.2023,CHIEF EXECUTIVE,SHERGROUP LTD,"3,360.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902591153,1000087977
30.07.2023,CHILDREN AND FAMILIES,ALICE MALLORIE THERAPY SERVICE,420,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902590839,1000085491
30.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,287,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
30.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,620.00",ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
30.07.2023,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,-782.07,CENTRAL SUPPORT,GAS,5902591420,1000012926
30.07.2023,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,617.24,CENTRAL SUPPORT,GAS,5902591430,1000012926
30.07.2023,CHILDREN AND FAMILIES,KENT COUNTY COUNCIL - LASER,806.83,CENTRAL SUPPORT,GAS,5902591426,1000012926
30.07.2023,COMMUNITIES,EQUALITEACH C.I.C.,"2,250.00",PREVENT,PROFESSIONAL FEES,5902591222,1000079800
30.07.2023,COMMUNITIES,EQUALITEACH C.I.C.,"3,500.00",PREVENT,PROFESSIONAL FEES,5902591222,1000079800
30.07.2023,COMMUNITIES,EQUALITEACH C.I.C.,"4,000.00",PREVENT,PROFESSIONAL FEES,5902591222,1000079800
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"86,078.81",160 TOOLEY ST.,ELECTRICITY,5902591516,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"-6,259.23",160 TOOLEY ST.,GAS,5902591409,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"2,108.61",160 TOOLEY ST.,GAS,5902591406,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"5,695.57",160 TOOLEY ST.,GAS,5902591408,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"1,191.54",7 TALFOURD ROAD,ELECTRICITY,5902591517,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"2,827.20",BOURNEMOUTH GROVE,ELECTRICITY,5902591404,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"2,926.97",BOURNEMOUTH GROVE,ELECTRICITY,5902591402,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"23,020.08",QUEENS RD 1 (BLOCK F),ELECTRICITY,5902591514,1000012926
30.07.2023,CORPORATE FACILITIES MANAGEMENT,KENT COUNTY COUNCIL - LASER,"5,717.88",QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902591466,1000012926
30.07.2023,ENVIRONMENT AND LEISURE,DRAIN SCAN (LONDON) LIMITED,"36,225.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902591441,1908746
30.07.2023,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"3,000.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103726896,3000000680
30.07.2023,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"3,986.00",CAPITAL PS (LEISURE),CONSTRUCTION,5902591234,1000057894
30.07.2023,ENVIRONMENT AND LEISURE,GREEN BLUE URBAN LTD,600,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902590793,1000090001
30.07.2023,ENVIRONMENT AND LEISURE,GREEN BLUE URBAN LTD,600,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902590793,1000090001
30.07.2023,ENVIRONMENT AND LEISURE,BELL BRUSH COMPANY,"1,697.40",MANAGEMENT TEAM,MATERIALS,5902590759,1259776
30.07.2023,ENVIRONMENT AND LEISURE,KENT COUNTY COUNCIL - LASER,543.73,SANDGATE STREET,ELECTRICITY,5902591231,1000012926
30.07.2023,ENVIRONMENT AND LEISURE,KENT COUNTY COUNCIL - LASER,"1,917.15",SANDGATE STREET,ELECTRICITY,5902590723,1000012926
30.07.2023,ENVIRONMENT DIRECTORATE,NATIONAL CRIME AGENCY,435,TRADING STANDARDS,PROFESSIONAL FEES,5902591687,1000057139
30.07.2023,HOUSING GENERAL FUND,PARS LTD,"2,070.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902591270,1000061276
30.07.2023,HOUSING HRA,A & E ELKINS LTD,"232,485.95",CAPITAL PS (HRA),CONSTRUCTION,2103727370,4012501
30.07.2023,HOUSING HRA,A & E ELKINS LTD,"282,195.58",CAPITAL PS (HRA),CONSTRUCTION,2103725400,4012501
30.07.2023,HOUSING HRA,POTTER RAPER LTD,"14,250.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902590836,1009369
30.07.2023,HOUSING HRA,KIND & COMPANY (BUILDERS) LTD,"16,700.00",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,2103728810,3000001608
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,650.18,BURGESS AREA TEAM,ELECTRICITY,5902590698,1000012926
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"15,238.01",CANADA WATER LIBRARY,GAS,5902590724,1000012926
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,837.29,DAMILOLA TAYLOR CENTRE,ELECTRICITY,5902590879,1000012926
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,682.87,DULWICH AREA TEAM,ELECTRICITY,5902590695,1000012926
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"4,140.64",DULWICH AREA TEAM,ELECTRICITY,5902590708,1000012926
30.07.2023,LEISURE DIRECTORATE,SALIX MECHANICAL SERVICES LLP,310,DULWICH LEISURE CENTRE,PLANNED MAINTENANCE,5902591671,1000088961
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,162.46",JOHN HARVARD LIBRARY,ELECTRICITY,5902590725,1000012926
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,250.60",PECKHAM LIBRARY,ELECTRICITY,5902590911,1000012926
30.07.2023,LEISURE DIRECTORATE,SALIX MECHANICAL SERVICES LLP,326,PECKHAM PULSE LEISURE CENTRE,PLANNED MAINTENANCE,5902591571,1000088961
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,815.03,PLAY SOUTH,ELECTRICITY,5902590704,1000012926
30.07.2023,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"5,871.19",SDM BUDGET,ELECTRICITY,5902591446,1000012926
30.07.2023,PLANNING & GROWTH,COMMUNITY MATTERS MEDIA LIMITED,504,DEV MGT ADMIN & INCOME,MARKETING & PUBLICITY SERVICES,5902590680,1556957
30.07.2023,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,-625.74,TA HOSTELS,ELECTRICITY,5902590919,1000012926
30.07.2023,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,-430.26,TA HOSTELS,ELECTRICITY,5902590958,1000012926
31.07.2023,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,333.5,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730658,1012653
31.07.2023,ADULT SOCIAL CARE,LEATHERMARKET JMB,385.04,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730616,11290334
31.07.2023,ADULT SOCIAL CARE,LEATHERMARKET JMB,"1,046.80",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730615,11290334
31.07.2023,ADULT SOCIAL CARE,UPLANDS CARE HOME,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730651,1000014374
31.07.2023,ADULT SOCIAL CARE,PLUS SERVICES,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730639,1000021241
31.07.2023,ADULT SOCIAL CARE,PLUS SERVICES,645,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730638,1000021241
31.07.2023,ADULT SOCIAL CARE,HOUSING 21,"1,028.40",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730607,1000037120
31.07.2023,ADULT SOCIAL CARE,HOUSING 21,"1,388.80",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730606,1000037120
31.07.2023,ADULT SOCIAL CARE,AMBLESIDE LODGE,525,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730582,1000042535
31.07.2023,ADULT SOCIAL CARE,IRWIN MITCHELL SOLICITORS,"16,104.07",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902591851,1000042731
31.07.2023,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730643,1000043352
31.07.2023,ADULT SOCIAL CARE,METROPOLITAN HOUSING TRUST LTD,"1,434.45",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730626,1000047547
31.07.2023,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730600,1000050223
31.07.2023,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,495.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730604,1000056905
31.07.2023,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730591,1000063093
31.07.2023,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,675.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730588,1000063093
31.07.2023,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,675.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730590,1000063093
31.07.2023,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,344.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730561,1000066815
31.07.2023,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730593,1000078858
31.07.2023,ADULT SOCIAL CARE,POP INN CAFE,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730640,1000079353
31.07.2023,ADULT SOCIAL CARE,NASH CARE HOME LTD,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730629,1000080362
31.07.2023,ADULT SOCIAL CARE,ANAHITA REHABILITATION CENTRE LLP,274.5,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730575,1000081146
31.07.2023,ADULT SOCIAL CARE,HOUSE OF SHAN LTD,575,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730608,1000083169
31.07.2023,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,525,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730570,1000083875
31.07.2023,ADULT SOCIAL CARE,PEABODY TRUST,944.62,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730637,1000085220
31.07.2023,ADULT SOCIAL CARE,RHP OUTREACH SERVICES LTD,565,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730641,1000086262
31.07.2023,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730642,1000086842
31.07.2023,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK HOUSING ASSOCIATION LTD,593.35,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730614,1000088382
31.07.2023,ADULT SOCIAL CARE,BEITEL CARE SERVICES LIMITED,315,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730574,1000089283
31.07.2023,ADULT SOCIAL CARE,BEITEL CARE SERVICES LIMITED,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103730572,1000089283
31.07.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.07.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.07.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.07.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.07.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,350,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
31.07.2023,ADULT SOCIAL CARE,BRITISH GAS,870.26,CASTLEMEAD,ELECTRICITY,5902591174,1000054825
31.07.2023,ADULT SOCIAL CARE,FLOURISH FOSTERING LTD,"5,757.14",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103729061,1000084796
31.07.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,776.95,DISCHARGE TO ACCESS,HOMECARE - C&V,2103729206,1000079295
31.07.2023,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-474.64,DISCHARGE TO ACCESS,"MAND STATUTORY CHARGES, RESIDENTIAL",2103713795,1823223
31.07.2023,ADULT SOCIAL CARE,PENERLEY LODGE LTD,590.01,DISCHARGE TO ACCESS,"MAND STATUTORY CHARGES, RESIDENTIAL",2103729499,1958913
31.07.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-3,007.83",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730399,1776618
31.07.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"4,150.40",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729328,1776618
31.07.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"4,878.84",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729536,1776618
31.07.2023,ADULT SOCIAL CARE,GIBSON'S LODGE NURSING HOME,"4,736.76",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730166,11038095
31.07.2023,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"4,800.00",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730220,11290299
31.07.2023,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"6,517.11",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729589,11290299
31.07.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"8,549.73",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730204,1000030895
31.07.2023,ADULT SOCIAL CARE,ST JOHNS NURSING HOME LTD,"7,059.20",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729427,1000047405
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-4,071.43",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730082,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-651.43,DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730084,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),488.57,DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729316,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"4,075.80",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730202,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"4,560.00",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729260,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"4,560.00",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730345,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"5,211.43",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729423,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"6,681.43",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729345,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"7,082.14",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729952,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"7,082.14",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730012,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"7,817.14",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729356,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"7,980.00",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729895,1000067670
31.07.2023,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"4,226.56",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730401,1000068551
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"-4,409.68",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729853,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"-3,174.97",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729590,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"-2,293.03",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729762,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,578.57,DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729907,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"1,058.32",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729897,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"1,058.32",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729925,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,233.29",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729268,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,762.45",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730156,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,938.84",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729515,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,938.84",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729658,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,938.84",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729751,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"4,938.84",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103730285,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"5,468.00",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729928,1000080172
31.07.2023,ADULT SOCIAL CARE,COUNTRY COURT CARE HOMES 2 LTD,"8,113.81",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729308,1000080172
31.07.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"3,285.71",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729807,1000089635
31.07.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"4,871.43",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729633,1000089635
31.07.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"5,028.57",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103729914,1000089635
31.07.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"4,714.29",DISCHARGE TO ACCESS,RESIDENTIAL CARE,2103729906,1000089635
31.07.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,544,LD LTS 18-64,DAYCARE,2103730759,1000062408
31.07.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,780,LD LTS 18-64,DAYCARE,2103730756,1000062408
31.07.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,780,LD LTS 18-64,DAYCARE,2103730757,1000062408
31.07.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,780,LD LTS 18-64,DAYCARE,2103730758,1000062408
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,750,LD LTS 18-64,DAYCARE,2103729092,1000089049
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,750,LD LTS 18-64,DAYCARE,2103729093,1000089049
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,750,LD LTS 18-64,DAYCARE,2103729097,1000089049
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,750,LD LTS 18-64,DAYCARE,2103729098,1000089049
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,750,LD LTS 18-64,DAYCARE,2103729099,1000089049
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,750,LD LTS 18-64,DAYCARE,2103729101,1000089049
31.07.2023,ADULT SOCIAL CARE,THE CHERRY GARDEN CENTRE CIC,"1,050.00",LD LTS 18-64,DAYCARE,2103729095,1000089049
31.07.2023,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,344.64,LD LTS 18-64,HOMECARE - SPOT,2103729045,1000042589
31.07.2023,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"1,007.44",LD LTS 18-64,HOMECARE - SPOT,2103729039,1000081695
31.07.2023,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,-436.88,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103729998,1323845
