date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,024.50",PHY LTS 65+,HOMECARE - C&V,2103628759,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,024.65",PHY LTS 65+,HOMECARE - C&V,2103628781,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,034.24",PHY LTS 65+,HOMECARE - C&V,2103628643,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,043.67",PHY LTS 65+,HOMECARE - C&V,2103628724,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,043.69",PHY LTS 65+,HOMECARE - C&V,2103628686,1000080924
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,057.03",PHY LTS 65+,HOMECARE - C&V,2103628588,1000042594
27.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,059.05",PHY LTS 65+,HOMECARE - SPOT,2103628547,1000066322
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,062.77",PHY LTS 65+,HOMECARE - C&V,2103628694,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,067.50",PHY LTS 65+,HOMECARE - C&V,2103628657,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,072.25",PHY LTS 65+,HOMECARE - C&V,2103628713,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,081.74",PHY LTS 65+,HOMECARE - C&V,2103628614,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,086.37",PHY LTS 65+,HOMECARE - C&V,2103628736,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,096.02",PHY LTS 65+,HOMECARE - C&V,2103628780,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,105.40",PHY LTS 65+,HOMECARE - C&V,2103628618,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,124.33",PHY LTS 65+,HOMECARE - C&V,2103628615,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,133.79",PHY LTS 65+,HOMECARE - C&V,2103628642,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,158.05",PHY LTS 65+,HOMECARE - C&V,2103628655,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,176.47",PHY LTS 65+,HOMECARE - C&V,2103628743,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,186.09",PHY LTS 65+,HOMECARE - C&V,2103628629,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,200.12",PHY LTS 65+,HOMECARE - C&V,2103628671,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,209.95",PHY LTS 65+,HOMECARE - C&V,2103628630,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,211.63",PHY LTS 65+,HOMECARE - C&V,2103628773,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,214.50",PHY LTS 65+,HOMECARE - C&V,2103628742,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,219.20",PHY LTS 65+,HOMECARE - C&V,2103628700,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,230.66",PHY LTS 65+,HOMECARE - C&V,2103628756,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,247.79",PHY LTS 65+,HOMECARE - C&V,2103628755,1000080924
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,311.07",PHY LTS 65+,HOMECARE - C&V,2103628580,1000042594
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,337.60",PHY LTS 65+,HOMECARE - C&V,2103628633,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,352.16",PHY LTS 65+,HOMECARE - C&V,2103628778,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,372.58",PHY LTS 65+,HOMECARE - C&V,2103628740,1000080924
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,398.46",PHY LTS 65+,HOMECARE - C&V,2103628584,1000042594
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,475.25",PHY LTS 65+,HOMECARE - C&V,2103628648,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,480.24",PHY LTS 65+,HOMECARE - C&V,2103628752,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,589.26",PHY LTS 65+,HOMECARE - C&V,2103628748,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,594.05",PHY LTS 65+,HOMECARE - C&V,2103628789,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,606.40",PHY LTS 65+,HOMECARE - C&V,2103628714,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,733.04",PHY LTS 65+,HOMECARE - C&V,2103628786,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,850.34",PHY LTS 65+,HOMECARE - C&V,2103628785,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,865.75",PHY LTS 65+,HOMECARE - C&V,2103628665,1000080924
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,947.15",PHY LTS 65+,HOMECARE - C&V,2103628597,1000042594
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,039.76",PHY LTS 65+,HOMECARE - C&V,2103628695,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,058.58",PHY LTS 65+,HOMECARE - C&V,2103628645,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,177.73",PHY LTS 65+,HOMECARE - C&V,2103628712,1000080924
27.02.2023,ADULT SOCIAL CARE,ELEANOR NURSING AND SOCIAL CARE LTD,"2,179.80",PHY LTS 65+,HOMECARE - SPOT,2103628558,1000081695
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,220.43",PHY LTS 65+,HOMECARE - C&V,2103628586,1000042594
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,252.44",PHY LTS 65+,HOMECARE - C&V,2103628565,1000042594
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,261.64",PHY LTS 65+,HOMECARE - C&V,2103628602,1000042594
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,272.44",PHY LTS 65+,HOMECARE - C&V,2103628690,1000080924
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,298.57",PHY LTS 65+,HOMECARE - C&V,2103628601,1000042594
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,495.60",PHY LTS 65+,HOMECARE - C&V,2103628682,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,543.09",PHY LTS 65+,HOMECARE - C&V,2103628674,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,614.17",PHY LTS 65+,HOMECARE - C&V,2103628677,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,618.99",PHY LTS 65+,HOMECARE - C&V,2103628746,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,690.23",PHY LTS 65+,HOMECARE - C&V,2103628794,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,731.58",PHY LTS 65+,HOMECARE - C&V,2103628721,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,732.57",PHY LTS 65+,HOMECARE - C&V,2103628730,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,789.70",PHY LTS 65+,HOMECARE - C&V,2103628788,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,808.39",PHY LTS 65+,HOMECARE - C&V,2103628670,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,880.79",PHY LTS 65+,HOMECARE - C&V,2103628621,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,884.34",PHY LTS 65+,HOMECARE - C&V,2103628691,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,045.43",PHY LTS 65+,HOMECARE - C&V,2103628728,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,069.15",PHY LTS 65+,HOMECARE - C&V,2103628658,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,291.53",PHY LTS 65+,HOMECARE - C&V,2103628716,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,514.73",PHY LTS 65+,HOMECARE - C&V,2103628751,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,842.35",PHY LTS 65+,HOMECARE - C&V,2103628784,1000080924
27.02.2023,ADULT SOCIAL CARE,MIHOMECARE LTD,"4,654.27",PHY LTS 65+,HOMECARE - C&V,2103628578,1000042594
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,431.60,SEN LTS 65+,HOMECARE - C&V,2103628758,1000080924
27.02.2023,ADULT SOCIAL CARE,CLOUDS END SERVICES LTD,330.00,SOCIAL ISOLATION,EXTERNAL AGENCIES AND BODIES,2103628799,1000079240
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,347.60,SOCIAL ISOLATION,HOMECARE - C&V,2103628620,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,374.77,SOCIAL ISOLATION,HOMECARE - C&V,2103628796,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"2,044.19",SOCIAL ISOLATION,HOMECARE - C&V,2103628727,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,022.06",SOCIAL ISOLATION,HOMECARE - C&V,2103628654,1000080924
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"3,301.54",SOCIAL ISOLATION,HOMECARE - C&V,2103628696,1000080924
27.02.2023,ADULT SOCIAL CARE,KEMKARE LTD,"1,495.00",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103628501,1000084181
27.02.2023,ADULT SOCIAL CARE,SAGECARE LTD,"1,202.18",SUB LTS 18-64,HOMECARE - C&V,2103628776,1000080924
27.02.2023,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,"40,793.20",DISREPAIR,BUILDING R&M,5902568187,1472217
27.02.2023,ASSET MANAGEMENT HGF,FLAGMAKERS,278.05,160 TOOLEY ST.,BUILDING R&M,5902568173,1000065790
27.02.2023,ASSET MANAGEMENT HGF,BALCAS TIMBER LTD,921.24,160 TOOLEY ST.,OIL,5902568199,1000062808
27.02.2023,ASSET MANAGEMENT HGF,BALCAS TIMBER LTD,"8,077.16",160 TOOLEY ST.,OIL,5902568199,1000062808
27.02.2023,ASSET MANAGEMENT HGF,BRITISH GAS,"-1,158.96",CURLEW HOUSE,GAS,5902566870,1000054825
27.02.2023,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"2,950.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103626987,3000001948
27.02.2023,CENTRAL FUNCTIONS,MRO PEOPLE LTD,"2,150.00",OPERATIONAL TEAM,TRAINING,5902567781,1000083017
27.02.2023,CENTRAL FUNCTIONS HGF,RSM RISK ASSURANCE SERVICES LLP,"15,389.00",GF SUPPORT SERVICES,PROFESSIONAL FEES,5902568273,1000079897
27.02.2023,CHIEF EXECUTIVE,TECHNIKER CONSULTING ENGINEERS LIMITED,440.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568291,1000087444
27.02.2023,CHIEF EXECUTIVE,LAMBERT SMITH HAMPTON GROUP LTD,950.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568260,1000060045
27.02.2023,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,"1,171.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568278,1000086330
27.02.2023,CHIEF EXECUTIVE,TECHNIKER CONSULTING ENGINEERS LIMITED,"1,405.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568292,1000087444
27.02.2023,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,"1,847.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568278,1000086330
27.02.2023,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,"4,482.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568278,1000086330
27.02.2023,CHIEF EXECUTIVE,METIS CONSULTANTS LIMITED,"4,500.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568278,1000086330
27.02.2023,CHIEF EXECUTIVE,FAITHFUL & GOULD,"13,896.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902568041,1000061390
27.02.2023,CHILDREN AND FAMILIES,BARNARDO'S FINANCE,773.95,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902567909,1000085616
27.02.2023,CHILDREN AND FAMILIES,TAVISTOCK & PORTMAN NHS FOUNDATION,"2,440.00",C&F GENERAL TRAINING,EXTERNAL AGENCIES AND BODIES,5902568297,1000084347
27.02.2023,CHILDREN AND FAMILIES,TAVISTOCK & PORTMAN NHS FOUNDATION,"2,729.30",C&F GENERAL TRAINING,EXTERNAL AGENCIES AND BODIES,5902568296,1000084347
27.02.2023,CHILDREN AND FAMILIES,TAVISTOCK & PORTMAN NHS FOUNDATION,"3,255.00",C&F GENERAL TRAINING,EXTERNAL AGENCIES AND BODIES,5902568298,1000084347
27.02.2023,CHILDREN AND FAMILIES,PARKVIEW CARE (BROADSTAIRS) LTD,"15,700.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103628609,1000083678
27.02.2023,CHILDREN AND FAMILIES,WELLCARE FOSTERING SERVICE,900.00,FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103628502,1000089027
27.02.2023,CHILDREN AND FAMILIES,KENT HOMEFINDING & FOSTERING LTD,"2,746.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103628505,1000033978
27.02.2023,CHILDREN AND FAMILIES,ANCHOR FOSTERCARE,"3,483.48",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103628503,1000065675
27.02.2023,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"5,985.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103628506,1000076259
27.02.2023,CHILDREN AND FAMILIES,ZENITH CARS LTD,450.00,P & R CARE TEAM,CLIENT TRANSPORT,5902568300,1000070570
27.02.2023,CHILDREN AND FAMILIES,ZENITH CARS LTD,450.00,P & R CARE TEAM,CLIENT TRANSPORT,5902568301,1000070570
27.02.2023,CHILDREN AND FAMILIES,ZENITH CARS LTD,500.00,P & R CARE TEAM,CLIENT TRANSPORT,5902568302,1000070570
27.02.2023,CHILDREN AND FAMILIES,ZENITH CARS LTD,500.00,P & R CARE TEAM,CLIENT TRANSPORT,5902568303,1000070570
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,-272.43,SEMI-IND CARELEAVERS,COSTS RECOVERED,2103628802,1000087022
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,280.00,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103628507,1000087022
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,300.00,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103628515,1000087022
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,"1,899.80",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628512,1000087022
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,"1,952.43",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628508,1000087022
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,"1,960.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628514,1000087022
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,"1,960.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628516,1000087022
27.02.2023,CHILDREN AND FAMILIES,ANGEL UK CARE LTD,"2,737.14",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628518,1000089249
27.02.2023,CHILDREN AND FAMILIES,LINWOOD RESIDENTIAL CARE SERVICES LTD,"2,999.92",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628513,1000089350
27.02.2023,CHILDREN AND FAMILIES,ANGEL UK CARE LTD,"3,514.29",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628511,1000089249
27.02.2023,CHILDREN AND FAMILIES,ANGEL UK CARE LTD,"3,520.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628519,1000089249
27.02.2023,CHILDREN AND FAMILIES,PURPLE PEBBLES(CHILD CARE) SERVICES,300.00,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103628528,1000070705
27.02.2023,CHILDREN AND FAMILIES,YOUNG FUTURES,377.19,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628525,1000059563
27.02.2023,CHILDREN AND FAMILIES,YOUNG FUTURES,960.12,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628520,1000059563
27.02.2023,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"3,900.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628529,1000081500
27.02.2023,CHILDREN AND FAMILIES,YOUNG FUTURES,"4,075.96",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628531,1000059563
27.02.2023,CHILDREN AND FAMILIES,ANGEL UK CARE LTD,"4,085.71",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628527,1000089249
27.02.2023,CHILDREN AND FAMILIES,COMMITTED CARE HOUSING,"4,761.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628526,1000086257
27.02.2023,CHILDREN AND FAMILIES,COMMITTED CARE HOUSING,"5,587.86",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628522,1000086257
27.02.2023,CHILDREN AND FAMILIES,THE WOODBRIDGE FAMILY CENTRE,"32,180.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103628523,1000089404
27.02.2023,CHILDREN AND FAMILIES,ALPHA BIOLABORATORIES LEGAL LTD,365.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628048,1000086208
27.02.2023,CHILDREN AND FAMILIES,ROBERT WILKINSON,400.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628071,1000085688
27.02.2023,CHILDREN AND FAMILIES,JOHN SCHMITT,575.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628058,1000074146
27.02.2023,CHILDREN AND FAMILIES,LAURA HIBBERD,575.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628062,1000076749
27.02.2023,CHILDREN AND FAMILIES,LEE PEARMAN,625.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628065,1000068952
27.02.2023,CHILDREN AND FAMILIES,PAUL PAVLOU,700.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628069,1000068944
27.02.2023,CHILDREN AND FAMILIES,JUDITH CHARLTON,700.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628061,1000078401
27.02.2023,CHILDREN AND FAMILIES,JOSHUA SWIRSKY,800.00,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628060,1000017798
27.02.2023,CHILDREN AND FAMILIES,UBIQUS UK LTD,825.60,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628076,1000058055
27.02.2023,CHILDREN AND FAMILIES,RICHARD HARRIS,"1,000.00",SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628070,1000075786
27.02.2023,CHILDREN AND FAMILIES,FORESIGHT CLINICAL SERVICES LTD,"2,105.28",SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628055,1000061649
27.02.2023,CHILDREN AND FAMILIES,GREG DAVIES,"11,300.00",SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103628056,1000068954
27.02.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,437.95,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
27.02.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,455.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
27.02.2023,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"2,848.00",STAYPUT- FOST CARERS,EXTERNAL AGENCIES AND BODIES,2103628517,1000076259
27.02.2023,CHILDREN AND FAMILIES,WYF VENTURES LTD,"1,839.88",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103628510,1000087022
27.02.2023,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"717,445.00",GLA CROSSRAIL BUSINESS RATE SUPPLEMENT,LEVIES,5902568228,1000015827
27.02.2023,COMMUNITIES,ELEANOR NURSING AND SOCIAL CARE LTD,276.80,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103628557,1000081695
27.02.2023,COMMUNITIES,REDACTED PERSONAL DATA,350.00,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
27.02.2023,COMMUNITIES,REDACTED PERSONAL DATA,350.00,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
27.02.2023,CUSTOMER EXPERIENCE,PARIS SMITH LLP,363.06,SALES & ACQUISITIONS,SOLICITORS FRAMEWORK LEGAL SERVICES,5902568249,1000008059
27.02.2023,CUSTOMER EXPERIENCE,PARIS SMITH LLP,363.06,SALES & ACQUISITIONS,SOLICITORS FRAMEWORK LEGAL SERVICES,5902568251,1000008059
27.02.2023,CUSTOMER EXPERIENCE,PARIS SMITH LLP,365.06,SALES & ACQUISITIONS,SOLICITORS FRAMEWORK LEGAL SERVICES,5902568252,1000008059
27.02.2023,CUSTOMER EXPERIENCE,PARIS SMITH LLP,369.06,SALES & ACQUISITIONS,SOLICITORS FRAMEWORK LEGAL SERVICES,5902568250,1000008059
27.02.2023,CUSTOMER EXPERIENCE HGF,JONATHAN HOUGH,"7,170.00",CORONER'S,LEGAL FEES & COURT COSTS,2103628059,1000037332
27.02.2023,CUSTOMER EXPERIENCE HGF,GOTO CREATIVE LIMITED,600.00,IT MANAGEMENT,CONSULTANTS SERVICES,5902568224,1000087831
27.02.2023,CUSTOMER EXPERIENCE HGF,VWDA LIMITED,"9,995.00",IT MANAGEMENT,CONSULTANTS SERVICES,5902568261,1000088724
27.02.2023,CUSTOMER EXPERIENCE HGF,VENN GROUP LTD,"11,550.00",IT MANAGEMENT,AGENCY STAFF,5902568262,1000033315
27.02.2023,DSG,KENT COUNTY COUNCIL - LASER,490.62,SUMMERHOUSE,GAS,5902568293,1000012926
27.02.2023,EDUCATION,DAVID LAWSON,743.75,CENTRAL COSTS - SEN,LEGAL FEES & COURT COSTS,2103628054,1000074102
27.02.2023,EDUCATION,PEABODY TRUST,287.50,EY & PUPIL TRACKING,TRAINING,5902568274,1000051027
27.02.2023,EDUCATION,PEABODY TRUST,325.00,EY & PUPIL TRACKING,TRAINING,5902568275,1000051027
27.02.2023,EDUCATION,SCARAMANGA AGENCY,325.00,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902568276,1000086734
27.02.2023,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,306.00,CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,5902568220,1000059328
27.02.2023,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"1,080.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,5902568220,1000059328
27.02.2023,ENVIRONMENT AND LEISURE,AGENTIS WORKWEAR LTD,394.05,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902567755,1000065561
27.02.2023,ENVIRONMENT AND LEISURE,AGENTIS WORKWEAR LTD,"2,004.95",MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902567694,1000065561
27.02.2023,ENVIRONMENT AND LEISURE,BARKING HAVERING & REDBRIDGE NHS,457.18,SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902568283,1000055047
27.02.2023,ENVIRONMENT AND LEISURE,CENTRAL LONDON COMMUNITY HEALTHCARE,"1,866.58",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902568285,1000077767
27.02.2023,ENVIRONMENT AND LEISURE,BARTS HEALTH NHS TRUST,"9,336.94",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902568284,1000055762
27.02.2023,ENVIRONMENT AND LEISURE,CHELSEA AND WESTMINSTER HOSPITAL,"97,804.30",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902568281,1000072053
27.02.2023,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"3,130.05",ESTATE CLEANING-GENERAL,MATERIALS,5902568188,1000006610
27.02.2023,ENVIRONMENT DIRECTORATE,JARED NORMAN,500.00,SASBU,LEGAL FEES & COURT COSTS,2103628057,1000064080
27.02.2023,ENVIRONMENT DIRECTORATE,MIRIAM SHALOM,500.00,SASBU,LEGAL FEES & COURT COSTS,2103628068,1000068751
27.02.2023,ENVIRONMENT DIRECTORATE,RYAN THOMPSON,750.00,SASBU,LEGAL FEES & COURT COSTS,2103628075,1000068997
27.02.2023,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,300.07,STREET LIGHTING REACTIVE,ELECTRICITY,5902568267,1000012926
27.02.2023,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,320.19,STREET LIGHTING REACTIVE,ELECTRICITY,5902568268,1000012926
27.02.2023,F & C S EXCLUDING CORPORATE BUDGETS,NEC SOFTWARE SOLUTIONS UK LTD,900.00,ADMINISTRATIVE SUPPORT,TRAINING,5902567758,1000087043
27.02.2023,F & C S EXCLUDING CORPORATE BUDGETS,MRO PEOPLE LTD,"2,150.00",ADMINISTRATIVE SUPPORT,TRAINING,5902567781,1000083017
27.02.2023,F & C S EXCLUDING CORPORATE BUDGETS,LONDON UNDERGROUND LTD,340.00,LEGAL SVCES MANAGEMENT,PUBLIC TRANSPORT,5902568210,1000059727
27.02.2023,HOUSING,PENNINGTON CHOICES LTD,"17,549.61",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902568271,1000067888
27.02.2023,HOUSING GENERAL FUND,DACS LTD,"8,908.68",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902568217,1000079747
27.02.2023,HOUSING GENERAL FUND,TRINITY FIRE & SECURITY SYSTEMS LTD,300.00,CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902568171,1000083229
27.02.2023,HOUSING GENERAL FUND,ZG LIGHTING (UK) LTD,874.19,CAPITAL PS (REGEN),CONSTRUCTION,5902568287,1000031757
