date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,X ?,TYPE
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,405.46,PHY LTS 18-64,HOMECARE - C&V,2103267747,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,409.28,PHY LTS 18-64,HOMECARE - C&V,2103267486,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,413.53,PHY LTS 18-64,HOMECARE - C&V,2103267568,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,422.57,PHY LTS 18-64,HOMECARE - C&V,2103267464,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,451.98,PHY LTS 18-64,HOMECARE - C&V,2103267561,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,460.4,PHY LTS 18-64,HOMECARE - C&V,2103267523,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,478.87,PHY LTS 18-64,HOMECARE - C&V,2103267382,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,503.24,PHY LTS 18-64,HOMECARE - C&V,2103267531,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,558.39,PHY LTS 18-64,HOMECARE - C&V,2103267560,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,624.82,PHY LTS 18-64,HOMECARE - C&V,2103267535,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,628.18,PHY LTS 18-64,HOMECARE - C&V,2103267367,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,631.02,PHY LTS 18-64,HOMECARE - C&V,2103267700,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,633.93,PHY LTS 18-64,HOMECARE - C&V,2103267746,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,643.08,PHY LTS 18-64,HOMECARE - C&V,2103267722,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,645.19,PHY LTS 18-64,HOMECARE - C&V,2103267390,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,647.28,PHY LTS 18-64,HOMECARE - C&V,2103267772,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,651.39,PHY LTS 18-64,HOMECARE - C&V,2103267559,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,678.26,PHY LTS 18-64,HOMECARE - C&V,2103267686,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,705.25,PHY LTS 18-64,HOMECARE - C&V,2103267400,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,728.28,PHY LTS 18-64,HOMECARE - C&V,2103267398,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,737.61,PHY LTS 18-64,HOMECARE - C&V,2103267536,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,746.07,PHY LTS 18-64,HOMECARE - C&V,2103267516,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,751.07,PHY LTS 18-64,HOMECARE - C&V,2103267768,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,921.58,PHY LTS 18-64,HOMECARE - C&V,2103267485,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,935.09,PHY LTS 18-64,HOMECARE - C&V,2103267374,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,944.12,PHY LTS 18-64,HOMECARE - C&V,2103267738,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,946.54,PHY LTS 18-64,HOMECARE - C&V,2103267564,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,947.77,PHY LTS 18-64,HOMECARE - C&V,2103267480,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,950.58,PHY LTS 18-64,HOMECARE - C&V,2103267538,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,957.58,PHY LTS 18-64,HOMECARE - C&V,2103267797,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,979.97,PHY LTS 18-64,HOMECARE - C&V,2103267524,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,997.68,PHY LTS 18-64,HOMECARE - C&V,2103267551,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,998.09,PHY LTS 18-64,HOMECARE - C&V,2103267368,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,998.09,PHY LTS 18-64,HOMECARE - C&V,2103267632,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,002.42",PHY LTS 18-64,HOMECARE - C&V,2103267660,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,002.58",PHY LTS 18-64,HOMECARE - C&V,2103267689,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,110.47",PHY LTS 18-64,HOMECARE - C&V,2103267646,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,117.21",PHY LTS 18-64,HOMECARE - C&V,2103267720,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,150.45",PHY LTS 18-64,HOMECARE - C&V,2103267444,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,291.94",PHY LTS 18-64,HOMECARE - C&V,2103267741,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,311.11",PHY LTS 18-64,HOMECARE - C&V,2103267558,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,314.85",PHY LTS 18-64,HOMECARE - C&V,2103267761,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,362.13",PHY LTS 18-64,HOMECARE - C&V,2103267585,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,407.10",PHY LTS 18-64,HOMECARE - C&V,2103267508,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,649.68",PHY LTS 18-64,HOMECARE - C&V,2103267460,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,657.75",PHY LTS 18-64,HOMECARE - C&V,2103267799,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,709.45",PHY LTS 18-64,HOMECARE - C&V,2103267544,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,792.68",PHY LTS 18-64,HOMECARE - C&V,2103267858,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,901.71",PHY LTS 18-64,HOMECARE - C&V,2103267452,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,924.51",PHY LTS 18-64,HOMECARE - C&V,2103267401,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,037.42",PHY LTS 18-64,HOMECARE - C&V,2103267607,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,233.74",PHY LTS 18-64,HOMECARE - C&V,2103267652,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,306.24",PHY LTS 18-64,HOMECARE - C&V,2103267419,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,538.98",PHY LTS 18-64,HOMECARE - C&V,2103267830,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,778.37",PHY LTS 18-64,HOMECARE - C&V,2103267637,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,631.80",PHY LTS 18-64,HOMECARE - C&V,2103267648,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,849.09",PHY LTS 18-64,HOMECARE - C&V,2103267710,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,251.72,PHY LTS 65+,HOMECARE - C&V,2103267708,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,253.55,PHY LTS 65+,HOMECARE - C&V,2103267869,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,260.72,PHY LTS 65+,HOMECARE - C&V,2103267567,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,263.03,PHY LTS 65+,HOMECARE - C&V,2103267600,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,265.22,PHY LTS 65+,HOMECARE - C&V,2103267669,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,269.72,PHY LTS 65+,HOMECARE - C&V,2103267463,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,269.76,PHY LTS 65+,HOMECARE - C&V,2103267416,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.74,PHY LTS 65+,HOMECARE - C&V,2103267472,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,296.74,PHY LTS 65+,HOMECARE - C&V,2103267709,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,305.73,PHY LTS 65+,HOMECARE - C&V,2103267693,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,309.28,PHY LTS 65+,HOMECARE - C&V,2103267418,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,315.56,PHY LTS 65+,HOMECARE - C&V,2103267593,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,316.46,PHY LTS 65+,HOMECARE - C&V,2103267644,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,320.05,PHY LTS 65+,HOMECARE - C&V,2103267410,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,323.76,PHY LTS 65+,HOMECARE - C&V,2103267716,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,331.44,PHY LTS 65+,HOMECARE - C&V,2103267386,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,331.92,PHY LTS 65+,HOMECARE - C&V,2103267911,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,332.64,PHY LTS 65+,HOMECARE - C&V,2103267627,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,345.33,PHY LTS 65+,HOMECARE - C&V,2103267554,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,350.36,PHY LTS 65+,HOMECARE - C&V,2103267843,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.64,PHY LTS 65+,HOMECARE - C&V,2103267455,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.66,PHY LTS 65+,HOMECARE - C&V,2103267467,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.73,PHY LTS 65+,HOMECARE - C&V,2103267446,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,362.87,PHY LTS 65+,HOMECARE - C&V,2103267731,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,363.3,PHY LTS 65+,HOMECARE - C&V,2103267502,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.72,PHY LTS 65+,HOMECARE - C&V,2103267582,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,382.17,PHY LTS 65+,HOMECARE - C&V,2103267435,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,382.18,PHY LTS 65+,HOMECARE - C&V,2103267602,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,382.19,PHY LTS 65+,HOMECARE - C&V,2103267756,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,382.21,PHY LTS 65+,HOMECARE - C&V,2103267381,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,386.57,PHY LTS 65+,HOMECARE - C&V,2103267745,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,387.24,PHY LTS 65+,HOMECARE - C&V,2103267893,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,387.24,PHY LTS 65+,HOMECARE - C&V,2103267896,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,391.12,PHY LTS 65+,HOMECARE - C&V,2103267414,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.56,PHY LTS 65+,HOMECARE - C&V,2103267406,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.65,PHY LTS 65+,HOMECARE - C&V,2103267421,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.17,PHY LTS 65+,HOMECARE - C&V,2103267788,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,404.67,PHY LTS 65+,HOMECARE - C&V,2103267634,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,414.9,PHY LTS 65+,HOMECARE - C&V,2103267853,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,422.54,PHY LTS 65+,HOMECARE - C&V,2103267496,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,428.55,PHY LTS 65+,HOMECARE - C&V,2103267642,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,440.58,PHY LTS 65+,HOMECARE - C&V,2103267493,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,445.01,PHY LTS 65+,HOMECARE - C&V,2103267548,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,445.15,PHY LTS 65+,HOMECARE - C&V,2103267451,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,454.14,PHY LTS 65+,HOMECARE - C&V,2103267703,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,456.39,PHY LTS 65+,HOMECARE - C&V,2103267900,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,467.48,PHY LTS 65+,HOMECARE - C&V,2103267499,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,467.63,PHY LTS 65+,HOMECARE - C&V,2103267776,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,468.94,PHY LTS 65+,HOMECARE - C&V,2103267594,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,471.15,PHY LTS 65+,HOMECARE - C&V,2103267804,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,475.96,PHY LTS 65+,HOMECARE - C&V,2103267655,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,480.99,PHY LTS 65+,HOMECARE - C&V,2103267443,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,486.43,PHY LTS 65+,HOMECARE - C&V,2103267687,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,494.24,PHY LTS 65+,HOMECARE - C&V,2103267456,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,498.95,PHY LTS 65+,HOMECARE - C&V,2103267450,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,499.06,PHY LTS 65+,HOMECARE - C&V,2103267363,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,507.94,PHY LTS 65+,HOMECARE - C&V,2103267375,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,508.04,PHY LTS 65+,HOMECARE - C&V,2103267376,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,511.8,PHY LTS 65+,HOMECARE - C&V,2103267638,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,516.32,PHY LTS 65+,HOMECARE - C&V,2103267855,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,516.94,PHY LTS 65+,HOMECARE - C&V,2103267402,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,521.44,PHY LTS 65+,HOMECARE - C&V,2103267647,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,521.56,PHY LTS 65+,HOMECARE - C&V,2103267408,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,525.98,PHY LTS 65+,HOMECARE - C&V,2103267757,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,528.15,PHY LTS 65+,HOMECARE - C&V,2103267808,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,530.25,PHY LTS 65+,HOMECARE - C&V,2103267500,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,537.34,PHY LTS 65+,HOMECARE - SPOT,2103267575,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,543.98,PHY LTS 65+,HOMECARE - C&V,2103267862,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,546.96,PHY LTS 65+,HOMECARE - C&V,2103267553,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,551.1,PHY LTS 65+,HOMECARE - C&V,2103267814,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,557.55,PHY LTS 65+,HOMECARE - C&V,2103267742,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,561.9,PHY LTS 65+,HOMECARE - C&V,2103267365,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,561.97,PHY LTS 65+,HOMECARE - C&V,2103267732,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.14,PHY LTS 65+,HOMECARE - C&V,2103267743,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.16,PHY LTS 65+,HOMECARE - C&V,2103267698,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.48,PHY LTS 65+,HOMECARE - C&V,2103267694,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,587.66,PHY LTS 65+,HOMECARE - C&V,2103267397,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,589,PHY LTS 65+,HOMECARE - C&V,2103267521,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,593.46,PHY LTS 65+,HOMECARE - C&V,2103267413,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,595.16,PHY LTS 65+,HOMECARE - C&V,2103267441,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,597.53,PHY LTS 65+,HOMECARE - C&V,2103267428,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,603.91,PHY LTS 65+,HOMECARE - C&V,2103267844,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,613.99,PHY LTS 65+,HOMECARE - C&V,2103267557,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,618.05,PHY LTS 65+,HOMECARE - C&V,2103267922,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,620.37,PHY LTS 65+,HOMECARE - C&V,2103267755,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,620.43,PHY LTS 65+,HOMECARE - C&V,2103267525,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,620.98,PHY LTS 65+,HOMECARE - C&V,2103267429,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,621.62,PHY LTS 65+,HOMECARE - C&V,2103267752,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,624.94,PHY LTS 65+,HOMECARE - C&V,2103267771,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,626.68,PHY LTS 65+,HOMECARE - C&V,2103267735,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,633.9,PHY LTS 65+,HOMECARE - C&V,2103267439,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.38,PHY LTS 65+,HOMECARE - C&V,2103267733,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,640.79,PHY LTS 65+,HOMECARE - C&V,2103267847,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,642.92,PHY LTS 65+,HOMECARE - C&V,2103267423,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,645.4,PHY LTS 65+,HOMECARE - C&V,2103267914,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,652.36,PHY LTS 65+,HOMECARE - C&V,2103267681,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,654.52,PHY LTS 65+,HOMECARE - C&V,2103267758,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,656.33,PHY LTS 65+,HOMECARE - C&V,2103267626,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,656.41,PHY LTS 65+,HOMECARE - C&V,2103267671,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,656.43,PHY LTS 65+,HOMECARE - C&V,2103267770,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,656.53,PHY LTS 65+,HOMECARE - C&V,2103267541,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,658.09,PHY LTS 65+,HOMECARE - C&V,2103267403,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,668.86,PHY LTS 65+,HOMECARE - C&V,2103267422,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,669.9,PHY LTS 65+,HOMECARE - C&V,2103267532,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,670.7,PHY LTS 65+,HOMECARE - C&V,2103267492,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,671.52,PHY LTS 65+,HOMECARE - C&V,2103267673,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,673.68,PHY LTS 65+,HOMECARE - C&V,2103267718,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,674.27,PHY LTS 65+,HOMECARE - C&V,2103267366,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,683.27,PHY LTS 65+,HOMECARE - C&V,2103267786,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,686.46,PHY LTS 65+,HOMECARE - C&V,2103267577,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,686.48,PHY LTS 65+,HOMECARE - C&V,2103267488,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,698.63,PHY LTS 65+,HOMECARE - C&V,2103267765,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,699.24,PHY LTS 65+,HOMECARE - C&V,2103267604,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,699.48,PHY LTS 65+,HOMECARE - C&V,2103267364,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,705.86,PHY LTS 65+,HOMECARE - C&V,2103267572,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,710.56,PHY LTS 65+,HOMECARE - C&V,2103267704,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,715.22,PHY LTS 65+,HOMECARE - C&V,2103267820,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,716.27,PHY LTS 65+,HOMECARE - C&V,2103267566,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,718.14,PHY LTS 65+,HOMECARE - C&V,2103267509,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,718.36,PHY LTS 65+,HOMECARE - C&V,2103267778,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,LONDON CARE LTD,719.16,PHY LTS 65+,HOMECARE - C&V,2103267849,1000003398,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,723.85,PHY LTS 65+,HOMECARE - C&V,2103267379,1000059416,y,4
25.05.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,727.17,PHY LTS 65+,HOMECARE - C&V,2103267579,1000059416,y,4
