Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
23.05.2016,CHILDREN'S SERVICES,TUKE SCHOOL,"5,814.00",SEN TRANSPORT,PROFESSIONAL FEES,2102494121
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,653.64",SEN TRANSPORT,STATEMENTED FEES,2102494113
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",SEN TRANSPORT,STATEMENTED FEES,2102494114
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",SEN TRANSPORT,STATEMENTED FEES,2102494115
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",SEN TRANSPORT,STATEMENTED FEES,2102494116
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",SEN TRANSPORT,STATEMENTED FEES,2102494117
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",SEN TRANSPORT,STATEMENTED FEES,2102494118
23.05.2016,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",SEN TRANSPORT,STATEMENTED FEES,2102494119
23.05.2016,CHILDREN'S SERVICES,VEOLIA ES (UK)LTD,443.43,THOMAS CALTON CENTRE,REFUSE COLLECTION CONTRACT,5902193346
23.05.2016,CHILDREN'S SERVICES,A & M ACCOMMODATION SERVICES LTD,"1,050.00",UASC SECTION 24,OTHER PAYMENTS FOR CLIENTS,2102493813
23.05.2016,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,-374.8,UASC SECTION 24,RESIDENTIAL CARE,2102487630
23.05.2016,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"2,215.62",UASC SECTION 24,RESIDENTIAL CARE,2102493827
23.05.2016,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,825.71",UASC SECTION 24,RESIDENTIAL CARE,2102493829
23.05.2016,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,628.70",UASC SECTION 24,RESIDENTIAL CARE,2102493839
23.05.2016,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,628.70",UASC SECTION 24,RESIDENTIAL CARE,2102493841
23.05.2016,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,025.00",UASC SECTION 24,RESIDENTIAL CARE,2102494016
23.05.2016,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,259.25",UASC SECTION 24,RESIDENTIAL CARE,2102494017
23.05.2016,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,025.00",UASC SECTION 24,RESIDENTIAL CARE,2102494020
23.05.2016,CHILDREN'S SERVICES,YOUNG FUTURES,"2,365.80",UASC SECTION 24,RESIDENTIAL CARE,2102494036
23.05.2016,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"2,014.20",UNACCOMPANIED ASYLUM CHILDREN 16-17,RESIDENTIAL CARE,2102493837
23.05.2016,COMMUNITIES,FINEFAIR LTD,"1,130.13",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193353
23.05.2016,COMMUNITIES,FINEFAIR LTD,"3,767.10",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193354
23.05.2016,COMMUNITIES,FINEFAIR LTD,"1,687.33",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193356
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,209.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193357
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,131.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193358
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,421.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193359
23.05.2016,COMMUNITIES,EURO HOTELS (HOUNSLOW) LTD,"1,450.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193368
23.05.2016,COMMUNITIES,EURO HOTELS (HOUNSLOW) LTD,"2,480.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193373
23.05.2016,COMMUNITIES,HOME OFFICE SHARED SERVICES CENTRE,"10,049.81",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193416
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,170.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193417
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,209.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193418
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,209.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193419
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,015.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193420
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,209.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193423
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,170.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193425
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,085.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193426
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,209.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193428
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,209.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193429
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,131.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193430
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,519.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193457
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,519.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193460
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,170.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193467
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,170.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193469
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,100.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193473
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,030.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193474
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,170.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193477
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,100.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193478
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,015.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193490
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,085.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193492
23.05.2016,COMMUNITIES,CITYGLEN LTD,"1,085.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193494
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,320.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193496
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,480.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193499
23.05.2016,COMMUNITIES,CITYGLEN LTD,"2,480.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193500
23.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,250.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193570
23.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,430.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193573
23.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,483.00",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193575
23.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,384.80",NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193576
23.05.2016,COMMUNITIES,SMITH AND LEE PROPERTY LTD,360,NO RECOURSE TO PUBLIC FUNDS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902193578
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,-681.6,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493863
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,171.18",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493865
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,325.62,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493867
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,090.18",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493869
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,298.62,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493871
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,054.18",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493873
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,286.62,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493875
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,090.18",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493877
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,298.62,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493879
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,167.94",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493881
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,324.54,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493883
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,091.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493885
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,297,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493887
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,130.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493889
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493891
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,770.8,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493893
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,770.8,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493897
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,766.89,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493901
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,694.89,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493905
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,130.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493909
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493911
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,355.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493913
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,385,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493915
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,345.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493917
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,395,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493919
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,310.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493921
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,370,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493923
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,461.45",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493925
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,352.15,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493927
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,770.8,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493929
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,055.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493933
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,285,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493935
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,695.8,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493937
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,054.18",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493941
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,286.62,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493943
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,055.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493945
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,285,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493947
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,220.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493949
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,340,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493951
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,295.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493953
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,365,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493955
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,940.2,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493957
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,285,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493959
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,130.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493961
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493963
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,060.68",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493965
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,286.6,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493967
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,055.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493969
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,285,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493971
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,130.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493973
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493975
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,980.2,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493977
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493979
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,330.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493981
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,330,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493983
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,355.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493985
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,385,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493987
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,770.8,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493989
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,130.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493993
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493995
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,055.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493997
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,285,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493998
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,031.60",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102493999
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,130.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494001
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,310,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494002
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,355.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494003
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,385,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494004
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,570,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494005
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,160.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494007
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,320,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494008
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,770.8,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494009
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,140.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494011
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,300,NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494012
23.05.2016,COMMUNITIES,HOMELY HOUSING LTD,"1,780.80",NRPF PHYSICAL DISABILITIES,NATIONAL ASSISTANCE,2102494112
23.05.2016,CUSTOMER SERVICES,PLAN LONDON LTD,"5,775.00",MY SOUTHWARK HOMEOWNERS,PROFESSIONAL FEES,5902193375
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193371
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193371
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193371
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193371
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193372
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193374
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193374
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193374
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193381
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,320.67,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,PARIS SMITH AND RANDALL SOLICITORS,323.9,MY SOUTHWARK HOMEOWNERS,LEGAL FEES & COURT COSTS,5902193506
23.05.2016,CUSTOMER SERVICES,EDF ENERGY,460.53,TA HOSTELS,ELECTRICITY,5902193350
23.05.2016,CUSTOMER SERVICES,EDF ENERGY,"6,520.59",TA HOSTELS,ELECTRICITY,5902193350
23.05.2016,CUSTOMER SERVICES,N POWER,528.78,TA HOSTELS,ELECTRICITY,5902193406
23.05.2016,CUSTOMER SERVICES,N POWER,"1,831.55",TA HOSTELS,ELECTRICITY,5902193409
23.05.2016,CUSTOMER SERVICES HGF,VENTURE HOUSING (LONDON) LTD,"12,423.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902193424
23.05.2016,CUSTOMER SERVICES HGF,LETTING INTERNATIONAL LTD,"2,520.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902193438
23.05.2016,CUSTOMER SERVICES HGF,SHUTTLEWORTH (UK) LTD,"48,552.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902193487
23.05.2016,CUSTOMER SERVICES HGF,REDACTED PERSONAL DATA,"2,000.00",TEMP ACCOM - MNGMT,GRANTS,5902193385
23.05.2016,CUSTOMER SERVICES HGF,INTERPRETING DIRECT CO (UK) LTD,"11,652.75",TRANSLATION & INTERPRETATION,TRANSLATION SERVICES,5902193583
23.05.2016,DULWICH COMMUNITY COUNCIL,THE SOUTHWARK EXPLORERS CLUB ,"1,115.00",SOUTHWARK EXPLORERS' CLUB ,GRANTS,CHEQUE PAYMENT
23.05.2016,ENVIRONMENT AND LEISURE,WALWORTH GARDEN FARM,"9,933.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902193563
23.05.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"2,545.16",CAPITAL PS (LEISURE),CONSTRUCTION,2102494096
23.05.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"13,578.33",CAPITAL PS (LEISURE),CONSTRUCTION,2102494097
23.05.2016,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"3,185.99",CAPITAL PS (LEISURE),CONSTRUCTION,2102494098
