date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
22.02.2019,ENVIRONMENT DIRECTORATE,SOUTH BANK UNIVERSITY ENTERPRISES LTD,"4,625.00",HIGHWAY MAINTENANCE OVERHEADS,TRAINING,5902345205,1000014039
22.02.2019,ENVIRONMENT DIRECTORATE,GLASDON UK LIMITED,"8,587.60",PARKS TECH UNIT (PREMISES),BUILDING R&M,5902345400,1024073
22.02.2019,ENVIRONMENT DIRECTORATE,MARWOOD ELECTRICAL COMPANY LTD,"7,423.56",PUBLIC LIGHTING,MATERIALS,5902345260,1001874
22.02.2019,ENVIRONMENT DIRECTORATE,FABRIKAT (NOTTINGHAM) LTD,"1,309.50",PUBLIC LIGHTING,MATERIALS,5902345258,1036223
22.02.2019,ENVIRONMENT DIRECTORATE,FABRIKAT (NOTTINGHAM) LTD,"3,456.00",PUBLIC LIGHTING,MATERIALS,5902345257,1036223
22.02.2019,ENVIRONMENT DIRECTORATE,SIGN POST SOLUTIONS LTD,"5,500.00",PUBLIC LIGHTING,MATERIALS,5902345259,1064841
22.02.2019,ENVIRONMENT DIRECTORATE,ATG ACCESS LTD,"3,779.00",PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902345264,1000070530
22.02.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,413,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902345368,1000079183
22.02.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,413,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902345371,1000079183
22.02.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,767,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902345367,1000079183
22.02.2019,ENVIRONMENT DIRECTORATE,CABLE TEST LTD,941.46,PUBLIC LIGHTING,SOUTHWARK DIRECT CHARGES,5902345370,1000079183
22.02.2019,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,350.32,SANDGATE STREET,ELECTRICITY,5902345485,1000012926
22.02.2019,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,412.43,SANDGATE STREET,ELECTRICITY,5902345471,1000012926
22.02.2019,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,688.29,SANDGATE STREET,ELECTRICITY,5902345461,1000012926
22.02.2019,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,779.61,SANDGATE STREET,ELECTRICITY,5902345476,1000012926
22.02.2019,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,266.58",SANDGATE STREET,ELECTRICITY,5902345478,1000012926
22.02.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902345375,1000047392
22.02.2019,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,"13,071.08",TOWN CENTRE CCTV,EQUIPMENT PURCHASE & REPAIR,5902345067,1000077948
22.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,HEWITT ASSOCIATES LTD,"1,028.00",PENSION FUND MANAGEMENT,PROFESSIONAL FEES,5902344534,1000000036
22.02.2019,FINANCE & GOVERNANCE,NATIONAL WESTMINSTER BANK PLC (EBS),281.9,CORPORATE BANKING CONTRACT,BANK CHARGES,6101873983,DIRECT DEBIT PAYMENT
22.02.2019,HOUSING GENERAL FUND,PORTAKABIN LIMITED,"1,035.66",CAPITAL PS (HOUSING GF),LAND & BUILDINGS ACQUISITION,5902345286,1000015195
22.02.2019,HOUSING GENERAL FUND,PORTAKABIN LIMITED,"1,035.66",CAPITAL PS (HOUSING GF),LAND & BUILDINGS ACQUISITION,5902345287,1000015195
22.02.2019,HOUSING GENERAL FUND,PORTAKABIN LIMITED,"6,253.03",CAPITAL PS (HOUSING GF),LAND & BUILDINGS ACQUISITION,5902345289,1000015195
22.02.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,"2,728.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345238,1009369
22.02.2019,HOUSING HRA,CALFORD SEADEN LLP,"5,981.67",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345235,1061592
22.02.2019,HOUSING HRA,SHARPE PRITCHARD LLP,"1,544.80",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345282,1790085
22.02.2019,HOUSING HRA,SHARPE PRITCHARD LLP,"1,823.80",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345284,1790085
22.02.2019,HOUSING HRA,SHARPE PRITCHARD LLP,"2,221.80",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345276,1790085
22.02.2019,HOUSING HRA,SHARPE PRITCHARD LLP,"2,446.30",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345277,1790085
22.02.2019,HOUSING HRA,SHARPE PRITCHARD LLP,"2,850.30",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902345279,1790085
22.02.2019,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"84,987.18",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102925456,4000449
22.02.2019,HOUSING HRA,COLLIER CONTRACTS LTD,"60,802.06",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102925457,3000002072
22.02.2019,HOUSING HRA,HTA DESIGN LLP,"5,923.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902345493,1000074662
22.02.2019,HOUSING HRA,EDF ENERGY  CUST PLC,"1,456.46",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101873977,DIRECT DEBIT PAYMENT
22.02.2019,HOUSING STRATEGY AND OPTIONS,NOWMEDICAL LTD,"2,129.00",HOMELESS & HOUSING OPTIONS MGT,PROFESSIONAL FEES,5902345332,1000068185
22.02.2019,HOUSING STRATEGY AND OPTIONS,NOWMEDICAL LTD,"3,408.00",HOMELESS & HOUSING OPTIONS MGT,PROFESSIONAL FEES,5902345345,1000068185
22.02.2019,HOUSING STRATEGY AND OPTIONS,INSTITUTE OF LEADERSHIP,332,HOMELESSNESS TRAINING ACADEMY,TRAINING,5902345311,1000070935
22.02.2019,HOUSING STRATEGY AND OPTIONS,INSTITUTE OF LEADERSHIP,415,HOMELESSNESS TRAINING ACADEMY,TRAINING,5902345312,1000070935
22.02.2019,HOUSING STRATEGY AND OPTIONS,INSTITUTE OF LEADERSHIP,498,HOMELESSNESS TRAINING ACADEMY,TRAINING,5902345313,1000070935
22.02.2019,HOUSING STRATEGY AND OPTIONS,INSTITUTE OF LEADERSHIP,498,HOMELESSNESS TRAINING ACADEMY,TRAINING,5902345314,1000070935
22.02.2019,LEISURE DIRECTORATE,STANBURY BUILDING SERVICES LTD,950,ACCOMODATION,BUILDING R&M,2102925344,3000001967
22.02.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"4,506.64",BURGESS AREA TEAM,GROUNDS MAINTENANCE,5902345447,1000066528
22.02.2019,LEISURE DIRECTORATE,WESTMINSTER WASTE,662,CEMETERIES,OTHER CONTRACTORS,5902345269,1000080933
22.02.2019,LEISURE DIRECTORATE,HARRISON DESIGN DEVELOPMENT LTD,"7,600.00",CEMETERIES,PROFESSIONAL FEES,5902344476,1000066896
22.02.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,BUILDING R&M,5902345342,1000066528
22.02.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,825,CREMATORIUM,BUILDING R&M,5902345465,1000066528
22.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,419.32",CREMATORIUM,GAS,5902345267,1000012926
22.02.2019,LEISURE DIRECTORATE,VIVEDIA LIMITED,829.96,CREMATORIUM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902345263,1000064867
22.02.2019,LEISURE DIRECTORATE,VIVEDIA LIMITED,"1,890.00",CREMATORIUM,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902345268,1000064867
22.02.2019,LEISURE DIRECTORATE,HONOR OAK GROUP PRACTICE,"1,679.00",CREMATORIUM,PROFESSIONAL FEES,5902344182,1000047167
22.02.2019,LEISURE DIRECTORATE,LEE SNASHFOLD CREMETORIA MANAGEMENT,"3,132.50",CREMATORIUM,PROFESSIONAL FEES,5902345490,1000077845
22.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,325.67,DULWICH AREA TEAM,GAS,5902344153,1000012926
22.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,936,DULWICH LIBRARY,GAS,5902345385,1000012926
22.02.2019,LEISURE DIRECTORATE,BRITISH GAS,"5,882.63",KINGSWOOD HOUSE,GAS,5902345348,1000054825
22.02.2019,LEISURE DIRECTORATE,LEE VALLEY REGIONAL PARK AUTHORITY,"20,328.95",LEE VALLEY LEVY,LEVIES,5902345315,11020407
22.02.2019,LEISURE DIRECTORATE,G4S CASH SERVICES (UK) LTD,439.96,LIBARIES DEVELOPMENT,SECURITY SERVICES,5902345483,1420519
22.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,256.98,PECKHAM ADVENTURE PLAY,ELECTRICITY,5902344493,1000012926
22.02.2019,LEISURE DIRECTORATE,RAKHS NEWS LTD,327.8,PECKHAM LIBRARY,BOOKS & PUBLICATIONS,5902345365,1000032933
22.02.2019,LEISURE DIRECTORATE,NPOWER,341.1,SDM BUDGET,ELECTRICITY,5902345388,1000032342
22.02.2019,LEISURE DIRECTORATE,NPOWER,651.36,SDM BUDGET,ELECTRICITY,5902345390,1000032342
22.02.2019,LEISURE DIRECTORATE,REGENT OFFICE CARE LTD,"3,232.84",SDM BUDGET,PREMISES CLEANING,5902345301,1000063340
22.02.2019,MODERNISATION HGF,RADIOCOMS SYSTEMS LIMITED,495,160 TOOLEY ST.,COMMS & COMPUTING CONTRACT CHARGES,5902345230,1000066090
22.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,768.08,34 PECKHAM ROAD,GAS,5902344554,1000012926
22.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,-687.1,47B EAST DULWICH ROAD,GAS,5902344188,1000012926
22.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,003.90",47B EAST DULWICH ROAD,GAS,5902344186,1000012926
22.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,480.16,7 TALFOURD ROAD,GAS,5902344216,1000012926
22.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,547.19,BOURNEMOUTH GROVE,GAS,5902344200,1000012926
22.02.2019,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902345295,1556957
22.02.2019,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902345296,1556957
22.02.2019,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,504,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902345297,1556957
22.02.2019,PROPERTY SERVICES,BRESLIN CONSTRUCTION LTD,"6,800.00",LBS SOJOURNER TRUTH COMMUNITY CENTRE,BUILDING R&M,2102925340,3000001948
22.02.2019,PROPERTY SERVICES,FIELD FISHER WATERHOUSE,"38,655.29",MISC INDUSTRIAL PROPERTIES,PROFESSIONAL FEES,5902345309,1000047449
22.02.2019,PUBLIC HEALTH,FIELD FISHER WATERHOUSE,"1,350.00",22 SHAND STREET,PROFESSIONAL FEES,5902345248,1000047449
22.02.2019,PUBLIC HEALTH,QUALITY MEDICAL SOLUTIONS LTD (QMS),"16,515.50",HEALTH CHECKS CONTRACTS,EXTERNAL AGENCIES AND BODIES,5902345261,1000072192
22.02.2019,PUBLIC HEALTH,THE PSHE ASSOCIATION,285,HEALTHY SCHOOLS (PHSE),OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902345196,1000077387
22.02.2019,PUBLIC HEALTH,GREATER LONDON AUTHORITY,"12,500.00",PH DIRECTOR'S TEAM,EXTERNAL AGENCIES AND BODIES,5902345251,1000015827
22.02.2019,PUBLIC HEALTH,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,280,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902345437,1000080847
22.02.2019,PUBLIC HEALTH,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,420,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902345433,1000080847
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"1,134.40",NORTHCOTT HOUSE,ELECTRICITY,5902344518,1000012926
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,353.17,SUPPORTED HOSTELS,GAS,5902344846,1000012926
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,638.72,SUPPORTED HOSTELS,GAS,5902344843,1000012926
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,671.31,SUPPORTED HOSTELS,GAS,5902344844,1000012926
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"1,021.52",SUPPORTED HOSTELS,GAS,5902344801,1000012926
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"1,410.41",TA HOSTELS,ELECTRICITY,5902344506,1000012926
22.02.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"2,297.30",TA HOSTELS,ELECTRICITY,5902344464,1000012926
22.02.2019,RESIDENT SERVICES,BRITISH GAS TRADING LTD,"3,033.24",TA HOSTELS,ELECTRICITY,5902345170,1000055977
22.02.2019,REVENUES AND BENEFITS,HEWITT ASSOCIATES LTD,"139,430.00",AON ADMIN PROJECT WORKS,PROFESSIONAL FEES,5902344839,1000000036
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,261.1,BUSINESS SUPPORT,VEHICLE FUEL,5902345363,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,263.02,BUSINESS SUPPORT,VEHICLE FUEL,5902345420,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,279.56,BUSINESS SUPPORT,VEHICLE FUEL,5902345326,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,305.9,BUSINESS SUPPORT,VEHICLE FUEL,5902345426,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,330.35,BUSINESS SUPPORT,VEHICLE FUEL,5902345359,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,342.92,BUSINESS SUPPORT,VEHICLE FUEL,5902345446,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,680.72,BUSINESS SUPPORT,VEHICLE FUEL,5902345505,1000012926
22.02.2019,SOUTHWARK BUILDING SERVICES,HOWDENS JOINERY CO,644.4,WALWORTH TM 1 DAY TO DAY - CARPENTER,MATERIALS,5902345123,1000027491
23.02.2019,CENTRAL FUNCTIONS,OCO LIMITED,"7,016.15",AYLESBURY,OTHER R&M,5902344583,1006066
23.02.2019,CHIEF EXECUTIVE,FAITHFUL & GOULD,"5,754.00",CAPITAL PS (STRAT SERV),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902344738,1000061390
23.02.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,"1,507.00",CATCH 22 INNOVATION GRANT,PROFESSIONAL FEES,5902344629,1000057345
23.02.2019,COMMUNITIES,HADDON HALL RESIDENTS TMO,"1,566.00",HADDON HALL CO-OP,M&M ALLOWANCE CO-OPS,5902344227,1040504
23.02.2019,CUSTOMER EXPERIENCE HGF,WEB-LABS LTD,"2,500.00",CORONER'S,OFFICE EXPENSES,5902345488,1000039819
23.02.2019,ENVIRONMENT DIRECTORATE,LONDON COUNCILS,883.47,ALG ACCOUNT,PROFESSIONAL FEES,5902345302,11237079
23.02.2019,ENVIRONMENT DIRECTORATE,FUTURE GARMENTS LTD T/A EUROX,630.28,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902344455,1000080983
23.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,EDESIX LTD,720,ADMINISTRATIVE SUPPORT,SOFTWARE,5902345373,1000080124
23.02.2019,HOUSING HRA,PENNINGTON CHOICE LTD,"28,061.40",PENNINGTON,MANUAL CREDITORS,5902345068,1000067888
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,815.33,BURGESS AREA TEAM,ELECTRICITY,5902344466,1000012926
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,323.73",BURGESS AREA TEAM,ELECTRICITY,5902344478,1000012926
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,431.36,BURGESS SPORTS CENTRE,GAS,5902344457,1000012926
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,796.58",CREMATORIUM,ELECTRICITY,5902345266,1000012926
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,616.14",DULWICH AREA TEAM,ELECTRICITY,5902344468,1000012926
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,360.66,DULWICH AREA TEAM,GAS,5902344470,1000012926
23.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,568.37,PECKHAM ADVENTURE PLAY,GAS,5902344490,1000012926
23.02.2019,LEISURE DIRECTORATE,NPOWER,327.33,SDM BUDGET,ELECTRICITY,5902345392,1000032342
23.02.2019,LEISURE DIRECTORATE,G STOW PLC,"1,670.85",TREES PRINCIPAL ROADS,OTHER CONTRACTORS,5902344482,1000055396
23.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,720.65,7 TALFOURD ROAD,ELECTRICITY,5902344685,1000012926
23.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,589.46",BOURNEMOUTH GROVE,ELECTRICITY,5902344696,1000012926
23.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"3,022.66",BOURNEMOUTH GROVE,ELECTRICITY,5902344692,1000012926
23.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"9,261.84",QUEENS RD 1 (BLOCK F),ELECTRICITY,5902344690,1000012926
23.02.2019,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"3,864.95",QUEENS ROAD 2 (BLOCK J),ELECTRICITY,5902344688,1000012926
23.02.2019,MODERNISATION HGF,APTIVA ENVIRONMENTAL LTD,"1,300.00",REPAIR AND MAINTENANCE SERVICES,BUILDING R&M,5902344555,1000070886
23.02.2019,PROPERTY SERVICES,KENT COUNTY COUNCIL - LASER,"1,843.76",TOWER WORKSHOPS,ELECTRICITY,5902344671,1000012926
23.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,"3,077.73",SUPPORTED HOSTELS,WATER,5902344550,11003005
24.02.2019,ENVIRONMENT DIRECTORATE,AMETHYST HORTICULTURE LTD,"8,064.90",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902344647,1000054623
24.02.2019,ENVIRONMENT DIRECTORATE,THE RIOT ACT LTD,"8,757.50","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902344578,1000070068
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,264,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345054,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345057,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345063,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345052,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345056,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,324,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345061,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,336,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345058,1556957
24.02.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,384,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902345060,1556957
24.02.2019,HOUSING STRATEGY AND OPTIONS,EMS EVENTS LTD,374.8,HOMELESSNESS TRAINING ACADEMY,TRAINING,5902344622,1000057494
24.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,327.60",BURGESS AREA TEAM,ELECTRICITY,5902344574,1000012926
24.02.2019,LEISURE DIRECTORATE,LONDON YOUTH GAMES LTD,"7,000.00",COMMUNITY SPORTS DEVELOPMENT,EQUIPMENT PURCHASE & REPAIR,5902344950,1000066613
24.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"11,500.76",SDM BUDGET,ELECTRICITY,5902345379,1000012926
24.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,935.78",SOUTHWARK AREA TEAM,ELECTRICITY,5902344717,1000012926
24.02.2019,LEISURE DIRECTORATE,CASTLE WATER LTD,477.35,SOUTHWARK AREA TEAM,WATER,5902344501,1000078867
24.02.2019,LEISURE DIRECTORATE,TGL GROUP LTD,350,TREES PRINCIPAL ROADS,EQUIPMENT PURCHASE & REPAIR,5902344551,1000081990
24.02.2019,MODERNISATION HGF,NEOPOST LTD - NEOFUNDS,"3,000.00",160 TOOLEY ST.,POSTAGES,5902344789,1000064455
24.02.2019,MODERNISATION HGF,NEOPOST LTD - NEOFUNDS,"3,000.00",160 TOOLEY ST.,POSTAGES,5902344789,1000064455
24.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,327.13,BERMONDSEY,WATER,5902344591,1630755
24.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,342.99,BERMONDSEY,WATER,5902345132,1630755
24.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,450.31,ROTHERHITHE,WATER,5902344612,1630755
24.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,472.32,ROTHERHITHE,WATER,5902345138,1630755
24.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,500.15,ROTHERHITHE,WATER,5902344606,1630755
24.02.2019,RESIDENT SERVICES,THAMES WATER UTILITIES LTD,524.63,ROTHERHITHE,WATER,5902345144,1630755
25.02.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,266.65,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
25.02.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-6,455.44",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102925626,1000061886
25.02.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,969.14",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102925631,1000061886
25.02.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"9,014.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102925622,1000061886
25.02.2019,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"3,120.00",LD LTS 18-64,SUPPORTED LIVING,2102925641,1000044550
25.02.2019,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"3,120.00",LD LTS 18-64,SUPPORTED LIVING,2102925642,1000044550
25.02.2019,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"3,120.00",LD LTS 18-64,SUPPORTED LIVING,2102925643,1000044550
25.02.2019,ADULT SOCIAL CARE,BURGESS AUTISTIC TRUST,"3,120.00",LD LTS 18-64,SUPPORTED LIVING,2102925644,1000044550
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,MEM LTS 65+,HOMECARE - SPOT,2102925568,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,MH LTS 18-64,HOMECARE - SPOT,2102925611,1000081503
25.02.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-2,648.57",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
25.02.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,266.57",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,408.91,PHY LTS 18-64,HOMECARE - SPOT,2102925561,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,584.15,PHY LTS 18-64,HOMECARE - SPOT,2102925605,1000081503
25.02.2019,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,720.06,PHY LTS 65+,HOMECARE - SPOT,2102925640,11117038
25.02.2019,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,"1,001.06",PHY LTS 65+,HOMECARE - SPOT,2102925638,11117038
25.02.2019,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,"1,001.06",PHY LTS 65+,HOMECARE - SPOT,2102925639,11117038
25.02.2019,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,"2,827.56",PHY LTS 65+,HOMECARE - SPOT,2102925637,11117038
25.02.2019,ADULT SOCIAL CARE,PROFAD CARE AGENCY,809.1,PHY LTS 65+,HOMECARE - SPOT,2102925621,1000079032
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2102925606,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102925548,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,292.08,PHY LTS 65+,HOMECARE - SPOT,2102925610,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,321.28,PHY LTS 65+,HOMECARE - SPOT,2102925559,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,433.94,PHY LTS 65+,HOMECARE - SPOT,2102925571,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,467.32,PHY LTS 65+,HOMECARE - SPOT,2102925552,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,484.01,PHY LTS 65+,HOMECARE - SPOT,2102925609,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102925550,1000081503
25.02.2019,ADULT SOCIAL CARE,SERVESOUL LTD,525.74,PHY LTS 65+,HOMECARE - SPOT,2102925565,1000081503
