date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
29.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"3,800.00",PHY LTS 18-64,RESIDENTIAL CARE,2103741420,1000089635
29.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"3,800.00",PHY LTS 18-64,RESIDENTIAL CARE,2103741476,1000089635
29.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"3,800.00",PHY LTS 18-64,RESIDENTIAL CARE,2103741639,1000089635
29.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"3,800.00",PHY LTS 18-64,RESIDENTIAL CARE,2103741896,1000089635
29.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"3,900.00",PHY LTS 18-64,RESIDENTIAL CARE,2103741587,1000089635
29.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"6,546.43",PHY LTS 18-64,RESIDENTIAL CARE,2103741729,1000089635
29.08.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,324.80",PHY LTS 18-64,RESIDENTIAL CARE,REDACTED,REDACTED
29.08.2023,ADULT SOCIAL CARE,SEEABILITY,"3,381.88",PHY LTS 18-64,SUPPORTED LIVING,2103742119,1000043641
29.08.2023,ADULT SOCIAL CARE,REMARK LTD,"-2,852.00",PHY LTS 18-64,SUPPORTED LIVING,2103741246,1000081741
29.08.2023,ADULT SOCIAL CARE,ALWAYS INCLUSIVE LTD,"2,311.96",PHY LTS 18-64,SUPPORTED LIVING,2103741662,1000088268
29.08.2023,ADULT SOCIAL CARE,ACHIEVE TOGETHER SERVICES LIMITED,"3,165.72",PHY LTS 18-64,SUPPORTED LIVING,2103741273,1000089975
29.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,361.07,PHY LTS 65+,HOMECARE - C&V,2103741249,1000003398
29.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,572.12",PHY LTS 65+,HOMECARE - C&V,2103741248,1000003398
29.08.2023,ADULT SOCIAL CARE,CARE UK,"-3,650.88",PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103741430,1000063363
29.08.2023,ADULT SOCIAL CARE,BEECHES RESIDENTIAL HOME,"-1,011.80",PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103741285,1000084503
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-1,038.16",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741327,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-996.76,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742087,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-794.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741618,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741504,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741588,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-540.48,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742029,1776618
29.08.2023,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741835,1792988
29.08.2023,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,-627.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741434,1792988
29.08.2023,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,-764.64,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742263,1860341
29.08.2023,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),-627.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741786,1000022813
29.08.2023,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-687.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742256,1000028902
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-796.84,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741792,1000030895
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-756.08,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742250,1000030895
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741493,1000030895
29.08.2023,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-774.84,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742021,1000031567
29.08.2023,ADULT SOCIAL CARE,NELLSAR LTD,-464.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741606,1000053219
29.08.2023,ADULT SOCIAL CARE,ALBANY LODGE,-762,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741610,1000060280
29.08.2023,ADULT SOCIAL CARE,ALBANY LODGE,-719,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741323,1000060280
29.08.2023,ADULT SOCIAL CARE,CARE UK,"-2,782.20",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742221,1000063363
29.08.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),-796.36,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741459,1000067495
29.08.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),-627.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741831,1000067495
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,464.73",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741947,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,225.32",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103734070,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,026.89",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103734065,1000067670
29.08.2023,ADULT SOCIAL CARE,HEATHERDENE NURSING HOME LTD,-684.4,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742075,1000076774
29.08.2023,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"-1,043.28",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741438,1000079984
29.08.2023,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741654,1000079984
29.08.2023,ADULT SOCIAL CARE,THE GRESHAM CARE HOME LTD,"-1,032.96",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741523,1000080194
29.08.2023,ADULT SOCIAL CARE,PUDDINGSTONE GRANGE CARE HOME,-694.72,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741783,1000080394
29.08.2023,ADULT SOCIAL CARE,THE CONIFERS HEALTHCARE LTD,-725.52,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103742023,1000082175
29.08.2023,ADULT SOCIAL CARE,ARLINGTON COURT CARE HOME,"-1,218.00",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741440,1000084313
29.08.2023,ADULT SOCIAL CARE,GCH (MIDLANDS) LTD T/A BLETCHLEY HOUSE,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741297,1000087260
29.08.2023,ADULT SOCIAL CARE,YEW TREE CARE LIMITED,"-4,599.40",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103729957,1000089007
29.08.2023,ADULT SOCIAL CARE,YEW TREE CARE LIMITED,"-1,075.60",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103741560,1000089007
29.08.2023,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741614,1030892
29.08.2023,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,-483.08,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741741,1670766
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741495,1776618
29.08.2023,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),-778.64,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103742019,11130185
29.08.2023,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),305.28,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103742295,11130185
29.08.2023,ADULT SOCIAL CARE,SIDCUP NURSING & RESIDENTIAL CENTRE,-713.88,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741805,11251534
29.08.2023,ADULT SOCIAL CARE,CHARING COURT INVESTMENTS LTD,"-1,148.84",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103742077,1000015545
29.08.2023,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741325,1000028902
29.08.2023,ADULT SOCIAL CARE,NOTARO CARE HOMES (CAMPANIA),-627.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103742070,1000051801
29.08.2023,ADULT SOCIAL CARE,NELLSAR LTD,-868.32,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741771,1000053219
29.08.2023,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"-1,003.36",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741301,1000061594
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-14,106.91",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103734069,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-392.91,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741946,1000067670
29.08.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BURROWS HOUSE) LTD,"-1,209.80",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103742085,1000070656
29.08.2023,ADULT SOCIAL CARE,MERRYHILL CARE LTD,-719.12,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741446,1000075483
29.08.2023,ADULT SOCIAL CARE,ASHFIELD RESIDENTIAL CARE HOME,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741837,1000079717
29.08.2023,ADULT SOCIAL CARE,LYMEHURST REST HOME,"-1,267.48",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741497,1000080964
29.08.2023,ADULT SOCIAL CARE,REGAL CARE TRADING LTD,"-1,451.40",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103742079,1000086854
29.08.2023,ADULT SOCIAL CARE,SALUTEM SHARED SERVICES III LTD,-653.92,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103741840,1000088099
29.08.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-691.2,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",REDACTED,REDACTED
29.08.2023,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"3,608.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742116,1001606
29.08.2023,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"8,789.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741592,1001606
29.08.2023,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"10,463.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742210,1010365
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-6,901.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2103734122,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,033.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741619,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,198.56",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742104,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,359.84",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741328,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,427.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741505,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,427.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741870,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,800.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741589,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,952.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742030,1776618
29.08.2023,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,952.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742088,1776618
29.08.2023,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,"2,840.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741435,1792988
29.08.2023,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,"2,855.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741836,1792988
29.08.2023,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,"2,851.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742264,1860341
29.08.2023,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,630.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742035,11042563
29.08.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"-4,468.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2103734099,11101434
29.08.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,007.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742036,11101434
29.08.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,074.64",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742273,11101434
29.08.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,317.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742037,11101434
29.08.2023,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,323.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741369,11101434
29.08.2023,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,655.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741331,11180076
29.08.2023,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,851.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741971,11180076
29.08.2023,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,851.80",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741972,11180076
29.08.2023,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,985.12",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741557,11180076
29.08.2023,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,443.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742216,11290299
29.08.2023,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,923.24",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742208,11290299
29.08.2023,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"4,121.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741875,11290299
29.08.2023,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"3,552.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741787,1000022813
29.08.2023,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"3,749.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741950,1000022813
29.08.2023,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),"3,881.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741813,1000022813
29.08.2023,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,443.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741368,1000028902
29.08.2023,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,924.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742257,1000028902
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,490.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741494,1000030895
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,842.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741558,1000030895
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,037.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742228,1000030895
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,144.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741793,1000030895
29.08.2023,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,900.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742251,1000030895
29.08.2023,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"3,029.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742022,1000031567
29.08.2023,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"3,181.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742212,1000031567
29.08.2023,ADULT SOCIAL CARE,GREENHILL CARE HOME,"3,556.71",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742048,1000040358
29.08.2023,ADULT SOCIAL CARE,ST JOHNS NURSING HOME LTD,"2,692.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742211,1000047405
29.08.2023,ADULT SOCIAL CARE,PRINCE GEORGE DUKE OF KENT COURT,"3,120.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742106,1000049510
29.08.2023,ADULT SOCIAL CARE,NELLSAR LTD,"3,200.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741607,1000053219
29.08.2023,ADULT SOCIAL CARE,ALBANY LODGE,"2,824.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741611,1000060280
29.08.2023,ADULT SOCIAL CARE,ALBANY LODGE,"2,840.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741970,1000060280
29.08.2023,ADULT SOCIAL CARE,ALBANY LODGE,"2,925.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742348,1000060280
29.08.2023,ADULT SOCIAL CARE,ALBANY LODGE,"2,931.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741324,1000060280
29.08.2023,ADULT SOCIAL CARE,CARE UK,"2,782.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742222,1000063363
29.08.2023,ADULT SOCIAL CARE,CARE UK,"6,851.52",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741429,1000063363
29.08.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"4,784.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741832,1000067495
29.08.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"4,800.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741460,1000067495
29.08.2023,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"4,992.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741540,1000067495
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-3,040.28",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742358,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),311.8,PHY LTS 65+,NURSING PLACEMENTS FEES,2103741846,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,031.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741718,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741352,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741464,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741465,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741467,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741543,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741544,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741545,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741546,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741547,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741548,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741549,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741628,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741706,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741707,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741708,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741709,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741710,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741725,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741757,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741818,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741877,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741878,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741974,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741977,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741978,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741996,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742059,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742109,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742218,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742219,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742354,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742355,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742357,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,152.88",PHY LTS 65+,NURSING PLACEMENTS FEES,2103742359,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,196.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741329,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,196.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741330,1000067670
29.08.2023,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,196.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103741473,1000067670
