date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
28.10.2019,CUSTOMER EXPERIENCE HGF,ZAKS LTD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020215,1000074278
28.10.2019,CUSTOMER EXPERIENCE HGF,ZAKS LTD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020216,1000074278
28.10.2019,CUSTOMER EXPERIENCE HGF,ZAKS LTD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020217,1000074278
28.10.2019,CUSTOMER EXPERIENCE HGF,ZAKS LTD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020218,1000074278
28.10.2019,CUSTOMER EXPERIENCE HGF,ZAKS LTD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020219,1000074278
28.10.2019,CUSTOMER EXPERIENCE HGF,SATURNIA  LTD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020227,1000064366
28.10.2019,CUSTOMER EXPERIENCE HGF,POWELL & CO PROPERTY LTD,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020166,1000070162
28.10.2019,CUSTOMER EXPERIENCE HGF,PICOLO PROPERTIES LTD,"1,092.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020172,1000074740
28.10.2019,CUSTOMER EXPERIENCE HGF,EBERHART LIMITED,"1,093.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020081,1000013706
28.10.2019,CUSTOMER EXPERIENCE HGF,MJB PROPERTIES TWO LTD,"1,093.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020105,1000080025
28.10.2019,CUSTOMER EXPERIENCE HGF,EBERHART LIMITED,"1,093.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020255,1000013706
28.10.2019,CUSTOMER EXPERIENCE HGF,SATURNIA  LTD,"1,201.65",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020164,1000064366
28.10.2019,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,251.08",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020119,1000078034
28.10.2019,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,272.23",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020113,1000078034
28.10.2019,CUSTOMER EXPERIENCE HGF,BRICKSMORTAR INVESTMENTS LTD,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020061,1000072172
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020290,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020292,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020294,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020296,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,595.87",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020117,1000078034
28.10.2019,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,595.87",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020118,1000078034
28.10.2019,CUSTOMER EXPERIENCE HGF,KILFORD LETTINGS LIMITED,"1,718.12",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020275,1000083158
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"2,814.63",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020289,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"2,814.63",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020291,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"2,814.63",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020293,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,CAPITAL LETTING & ESTATE AGENTS LTD,"2,814.63",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020295,1000083402
28.10.2019,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,640,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020088,1000069535
28.10.2019,CUSTOMER EXPERIENCE HGF,ABIODUN AYOOLA,660,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020022,1000075523
28.10.2019,CUSTOMER EXPERIENCE HGF,LAURENCE & ANNA PAYNE,688.96,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020222,1000080349
28.10.2019,CUSTOMER EXPERIENCE HGF,JANIS ALICIA MARSHALL,720,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020127,1000070327
28.10.2019,CUSTOMER EXPERIENCE HGF,A R BROWN,760,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020063,1000055583
28.10.2019,CUSTOMER EXPERIENCE HGF,A R BROWN,760,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020064,1000055583
28.10.2019,CUSTOMER EXPERIENCE HGF,SAMANTHA DAVIES,760,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020076,1000078798
28.10.2019,CUSTOMER EXPERIENCE HGF,HUSEYIN YENERSU,768,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020205,1000053014
28.10.2019,CUSTOMER EXPERIENCE HGF,HUSEYIN YENERSU,768,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020206,1000053014
28.10.2019,CUSTOMER EXPERIENCE HGF,MICHAEL & CAROLE WILLIAMS,792,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020202,1000074185
28.10.2019,CUSTOMER EXPERIENCE HGF,MICHEL ZOLDAN,799.09,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020220,1000078182
28.10.2019,CUSTOMER EXPERIENCE HGF,OYEYINKA SHERIFAT ALOWOOJA,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020035,1000056762
28.10.2019,CUSTOMER EXPERIENCE HGF,BOBBY BACIC,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020049,1000075274
28.10.2019,CUSTOMER EXPERIENCE HGF,MAURICE BROWN,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020065,1000073965
28.10.2019,CUSTOMER EXPERIENCE HGF,MYRA HENDON,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020101,1000079860
28.10.2019,CUSTOMER EXPERIENCE HGF,MICHELLE HUNT,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020103,1000066636
28.10.2019,CUSTOMER EXPERIENCE HGF,GEORGINA RANKINE,816.2,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020176,1000081150
28.10.2019,CUSTOMER EXPERIENCE HGF,BRYAN BREWSTER,816.32,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020060,1000054697
28.10.2019,CUSTOMER EXPERIENCE HGF,ROBIN ELLIS,816.32,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020082,1000069505
28.10.2019,CUSTOMER EXPERIENCE HGF,WEQUAR AHMAD & POOJA AHMAD,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020031,1000054171
28.10.2019,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020154,1000071280
28.10.2019,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020155,1000071280
28.10.2019,CUSTOMER EXPERIENCE HGF,MR & MRS BULDEV DAVID UBHA,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020198,1000073456
28.10.2019,CUSTOMER EXPERIENCE HGF,PETER & MRS CARROLL HARRINGTON,860,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020094,1000075553
28.10.2019,CUSTOMER EXPERIENCE HGF,MARCUS & DONNA MCCHEYNE,860,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020128,1000066790
28.10.2019,CUSTOMER EXPERIENCE HGF,RAYMOND QUINTAL,866.04,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020267,1000082527
28.10.2019,CUSTOMER EXPERIENCE HGF,BEATRICE CHIK,876,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020195,1000070231
28.10.2019,CUSTOMER EXPERIENCE HGF,VICTORIA ROBINSON,981.25,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020178,1000078538
28.10.2019,CUSTOMER EXPERIENCE HGF,DR VICTOR AKINSOLA,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020036,1000074577
28.10.2019,CUSTOMER EXPERIENCE HGF,JEANETTE AWADZI,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020044,1000058741
28.10.2019,CUSTOMER EXPERIENCE HGF,DAVID BERTIN,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020054,1000073902
28.10.2019,CUSTOMER EXPERIENCE HGF,ANDREW BERRYMAN,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020057,1000079394
28.10.2019,CUSTOMER EXPERIENCE HGF,CANDIDO SAMPEDRO,"1,018.29",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020183,1000073841
28.10.2019,CUSTOMER EXPERIENCE HGF,GREATGLEN ESTATES LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020089,1000069535
28.10.2019,CUSTOMER EXPERIENCE HGF,GEORGE ATTABUATSI,"1,044.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020043,1000074096
28.10.2019,CUSTOMER EXPERIENCE HGF,BONIKE AYEDUN,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020046,1000069785
28.10.2019,CUSTOMER EXPERIENCE HGF,R&C PROPERTIES,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020055,1000067559
28.10.2019,CUSTOMER EXPERIENCE HGF,CATHERINE ERONINI,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020084,1000079706
28.10.2019,CUSTOMER EXPERIENCE HGF,RICHARD & DANIELLE PAYNE,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020159,1000080323
28.10.2019,CUSTOMER EXPERIENCE HGF,RICHARD & DANIELLE PAYNE,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020160,1000080323
28.10.2019,CUSTOMER EXPERIENCE HGF,DR BELA PRASAD,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020167,1000078906
28.10.2019,CUSTOMER EXPERIENCE HGF,SYLVANUS SMITH,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020188,1000073637
28.10.2019,CUSTOMER EXPERIENCE HGF,LAI YING WONG,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020204,1000075650
28.10.2019,CUSTOMER EXPERIENCE HGF,PAUL LUCHMUN,"1,061.16",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020125,1000079638
28.10.2019,CUSTOMER EXPERIENCE HGF,PATRICK OWARE,"1,064.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020182,1000060032
28.10.2019,CUSTOMER EXPERIENCE HGF,MR RUSSELL CROWE & MR STEPHEN BRADY,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020106,1000076814
28.10.2019,CUSTOMER EXPERIENCE HGF,GURPREET KHANGURA,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020109,1000069390
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020136,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020137,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020138,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020139,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020140,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020141,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020142,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020143,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020144,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,ENGIN OZDEMIR,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020145,1000081605
28.10.2019,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020153,1000071280
28.10.2019,CUSTOMER EXPERIENCE HGF,SHILPA PATEL,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020157,1000081851
28.10.2019,CUSTOMER EXPERIENCE HGF,MR & MRS BULDEV DAVID UBHA,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020196,1000073456
28.10.2019,CUSTOMER EXPERIENCE HGF,MR & MRS BULDEV DAVID UBHA,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020197,1000073456
28.10.2019,CUSTOMER EXPERIENCE HGF,R M FERNANDEZ & M O LOPEZ,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020226,1000076386
28.10.2019,CUSTOMER EXPERIENCE HGF,PAUL LUCHMUN,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020228,1000081359
28.10.2019,CUSTOMER EXPERIENCE HGF,TIMI & IRENE FUFEYIN,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020242,1000081687
28.10.2019,CUSTOMER EXPERIENCE HGF,PETER & MARIA EKWUND,"1,080.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020254,1000082303
28.10.2019,CUSTOMER EXPERIENCE HGF,BACKWELL MOREIRA & WILLETTS,"1,092.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020058,1000067825
28.10.2019,CUSTOMER EXPERIENCE HGF,S T  COOK SO TRADING,"1,092.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020072,1000069372
28.10.2019,CUSTOMER EXPERIENCE HGF,VENUS HEDAYATI,"1,092.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020270,1000082692
28.10.2019,CUSTOMER EXPERIENCE HGF,RICHARD & ADJOA DJAN-KROFA,"1,093.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020158,1000068230
28.10.2019,CUSTOMER EXPERIENCE HGF,CHRISTOPHER DICKER,"1,116.56",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020078,1000069984
28.10.2019,CUSTOMER EXPERIENCE HGF,CHRISTOPHER DICKER,"1,116.56",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020223,1000080988
28.10.2019,CUSTOMER EXPERIENCE HGF,SARAH DICKER,"1,116.56",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020272,1000058994
28.10.2019,CUSTOMER EXPERIENCE HGF,JANICE LEWIS & EMMANUEL KAPPO,"1,125.80",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020259,1000082683
28.10.2019,CUSTOMER EXPERIENCE HGF,OLUWASHEYI ADEBAYO,"1,160.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020023,1000072342
28.10.2019,CUSTOMER EXPERIENCE HGF,KEHINDE BOLA ARUSURAIRE,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020042,1000074239
28.10.2019,CUSTOMER EXPERIENCE HGF,ELHAM AZMANDIAN,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020221,1000079243
28.10.2019,CUSTOMER EXPERIENCE HGF,DAVID LINDSAY,"1,209.32",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020124,1000080235
28.10.2019,CUSTOMER EXPERIENCE HGF,MARGARET ARNELL & NICK ARNELL,"1,220.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020038,1000053502
28.10.2019,CUSTOMER EXPERIENCE HGF,ZAINAB AGORO,"1,288.60",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020256,1000082731
28.10.2019,CUSTOMER EXPERIENCE HGF,DR MOHUA CHOWDHURY,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020070,1000067376
28.10.2019,CUSTOMER EXPERIENCE HGF,DAPHNE YUE QIU DAI,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020074,1000077051
28.10.2019,CUSTOMER EXPERIENCE HGF,DAPHNE YUE QIU DAI,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020075,1000077051
28.10.2019,CUSTOMER EXPERIENCE HGF,CHRISTOPHER DICKER,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020079,1000062496
28.10.2019,CUSTOMER EXPERIENCE HGF,R J & MRS S EVA,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020085,1000033043
28.10.2019,CUSTOMER EXPERIENCE HGF,BARRY ELLISTON,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020086,1000080504
28.10.2019,CUSTOMER EXPERIENCE HGF,AIYEKI ROLAND OMOREGBEE,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020147,1000074990
28.10.2019,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020156,1000071280
28.10.2019,CUSTOMER EXPERIENCE HGF,RICHARD & DANIELLE PAYNE,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020161,1000080323
28.10.2019,CUSTOMER EXPERIENCE HGF,HUSEYIN YENERSU,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020207,1000053014
28.10.2019,CUSTOMER EXPERIENCE HGF,JACQUELINE CHARLES,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020243,1000081414
28.10.2019,CUSTOMER EXPERIENCE HGF,SARAH SCHANTZ,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020244,1000082157
28.10.2019,CUSTOMER EXPERIENCE HGF,KUNAL PATEL & GEM AUSTIN,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020247,1000081999
28.10.2019,CUSTOMER EXPERIENCE HGF,BLESSING IGBINOSUN,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020258,1000082456
28.10.2019,CUSTOMER EXPERIENCE HGF,GODFREY AND JUDITH AFFIAH,"1,320.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020271,1000082734
28.10.2019,CUSTOMER EXPERIENCE HGF,CHRISTOPHER DICKER,"1,322.88",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020229,1000081384
28.10.2019,CUSTOMER EXPERIENCE HGF,CHRISTOPHER DICKER,"1,322.88",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020257,1000082455
28.10.2019,CUSTOMER EXPERIENCE HGF,RUSSELL JARMAN,"1,322.88",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020266,1000082528
28.10.2019,CUSTOMER EXPERIENCE HGF,RICHARD & ADJOA DJAN-KROFA,"1,322.88",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020273,1000068230
28.10.2019,CUSTOMER EXPERIENCE HGF,GODWIN AQUILINA,"1,362.56",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020039,1000077351
28.10.2019,CUSTOMER EXPERIENCE HGF,MICHAEL J HACKETT,"1,400.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020092,1000005500
28.10.2019,CUSTOMER EXPERIENCE HGF,CARLOS MASCARENHAS,"1,418.84",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020130,1000081431
28.10.2019,CUSTOMER EXPERIENCE HGF,OMAR SAID,"1,668.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020180,1000080642
28.10.2019,CUSTOMER EXPERIENCE HGF,NNEKA OMO-IDAHOSA,"1,668.08",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020149,1000081829
28.10.2019,CUSTOMER EXPERIENCE HGF,DAVE RAMADHIN,"1,668.08",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020253,1000082288
28.10.2019,CUSTOMER EXPERIENCE HGF,MENGU HICYILMAZ,"1,774.29",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020095,1000077932
28.10.2019,CUSTOMER EXPERIENCE HGF,ILKAY HASSAN,"2,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020278,1000062385
28.10.2019,CUSTOMER EXPERIENCE HGF,CANDIDO SAMPEDRO,"3,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020288,1000073841
28.10.2019,CUSTOMER EXPERIENCE HGF,ILKAY HASSAN,"3,010.71",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103020277,1000062385
28.10.2019,CUSTOMER EXPERIENCE HGF,CLYDE & CO,"1,202.50",TRANSFERRED INQUEST,PROFESSIONAL FEES,5902384629,1000067838
28.10.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"9,677.20",CAPITAL PS (LEISURE),CONSTRUCTION,2103021815,3000001595
28.10.2019,ENVIRONMENT AND LEISURE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,011.43",CAPITAL PS (REGEN),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902384641,1494168
28.10.2019,ENVIRONMENT DIRECTORATE,CASTLE WATER LTD,252.36,MANAGEMENT TEAM,WATER,5902384741,1000078867
28.10.2019,ENVIRONMENT DIRECTORATE,CTC RECRUITMENT LTD,"1,779.32",NON HOUSING GROUNDS,AGENCY STAFF,5902384744,1000041410
28.10.2019,ENVIRONMENT DIRECTORATE,BUCHANAN COMPUTING LTD,545,PROJECT SUPPORT,SOFTWARE,5902384675,1000000318
28.10.2019,ENVIRONMENT DIRECTORATE,GOOD EGG SAFETY CIC,"1,500.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902384458,1000083368
28.10.2019,EXCHEQUER SERVICES,ALLPAY LTD,788.81,CASHIERS SLA,BANK CHARGES,5902384686,1000043001
28.10.2019,EXCHEQUER SERVICES,ALLPAY LTD,"3,926.83",CASHIERS SLA,BANK CHARGES,5902384689,1000043001
28.10.2019,HOUSING HRA,CALFORD SEADEN LLP,602.7,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384735,1061592
28.10.2019,HOUSING HRA,CALFORD SEADEN LLP,640.62,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384728,1061592
28.10.2019,HOUSING HRA,TRANSPORT PLANNING CONSULTANTS LTD,"2,150.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384681,1000077655
28.10.2019,HOUSING HRA,CALFORD SEADEN LLP,"2,182.23",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384726,1061592
28.10.2019,HOUSING HRA,CALFORD SEADEN LLP,"3,657.15",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384721,1061592
28.10.2019,HOUSING HRA,CALFORD SEADEN LLP,"6,360.95",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384724,1061592
28.10.2019,HOUSING HRA,LEVITT BERNSTEIN ASSOCIATION LIMITED,"44,507.52",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902384650,1000036622
