date,department/service,beneficiary,amount,summary of purpose,category,transaction number
26.06.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,760,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687977
26.06.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,760,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687978
26.06.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,"1,000.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687976
26.06.2017,CUSTOMER EXPERIENCE HGF,KISHAN & MRS MAYA PATEL,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687979
26.06.2017,CUSTOMER EXPERIENCE HGF,MARCUS & DONNA MCCHEYNE,860,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687963
26.06.2017,CUSTOMER EXPERIENCE HGF,MARGARET ARNELL & NICK ARNELL,"1,275.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687881
26.06.2017,CUSTOMER EXPERIENCE HGF,MAURICE BROWN,807.69,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687905
26.06.2017,CUSTOMER EXPERIENCE HGF,MENGU HICYILMAZ,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687935
26.06.2017,CUSTOMER EXPERIENCE HGF,MICHAEL J HACKETT,"1,500.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687932
26.06.2017,CUSTOMER EXPERIENCE HGF,MICHEL ZOLDAN,"1,030.80",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688036
26.06.2017,CUSTOMER EXPERIENCE HGF,MICHELLE HUNT,816,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687942
26.06.2017,CUSTOMER EXPERIENCE HGF,MR RUSSELL CROWE & MR STEPHEN BRADY,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687943
26.06.2017,CUSTOMER EXPERIENCE HGF,PATRICK OWARE,840,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688002
26.06.2017,CUSTOMER EXPERIENCE HGF,PETER & MRS CARROLL HARRINGTON,962.04,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687934
26.06.2017,CUSTOMER EXPERIENCE HGF,PICOLO PROPERTIES LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687989
26.06.2017,CUSTOMER EXPERIENCE HGF,PICOLO PROPERTIES LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687990
26.06.2017,CUSTOMER EXPERIENCE HGF,PICOLO PROPERTIES LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687992
26.06.2017,CUSTOMER EXPERIENCE HGF,PICOLO PROPERTIES LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687993
26.06.2017,CUSTOMER EXPERIENCE HGF,PICOLO PROPERTIES LTD,"1,325.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687991
26.06.2017,CUSTOMER EXPERIENCE HGF,POWELL & CO PROPERTY LTD,860,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687985
26.06.2017,CUSTOMER EXPERIENCE HGF,R M FERNANDEZ & M O LOPEZ,"1,200.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687958
26.06.2017,CUSTOMER EXPERIENCE HGF,R&C PROPERTIES,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687898
26.06.2017,CUSTOMER EXPERIENCE HGF,ROBIN ELLIS,644,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687919
26.06.2017,CUSTOMER EXPERIENCE HGF,S T  COOK SO TRADING,960,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687911
26.06.2017,CUSTOMER EXPERIENCE HGF,S T  COOK SO TRADING,"1,275.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687912
26.06.2017,CUSTOMER EXPERIENCE HGF,SATURNIA  LTD,879.32,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687983
26.06.2017,CUSTOMER EXPERIENCE HGF,SUSANNE RICHMOND,960,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687996
26.06.2017,CUSTOMER EXPERIENCE HGF,VICTORIA ROBINSON,"1,060.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688000
26.06.2017,CUSTOMER EXPERIENCE HGF,WEQUAR AHMAD & POOJA AHMAD,780,PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687872
26.06.2017,CUSTOMER EXPERIENCE HGF,YEN XUAN PHYLLIS LUONG,"1,075.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102687959
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688024
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688025
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688026
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688027
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688028
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688029
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688030
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688031
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688032
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688033
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688034
26.06.2017,CUSTOMER EXPERIENCE HGF,ZAKS LTD,"1,020.00",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2102688035
26.06.2017,ELECTORAL SVCES,ROYAL MAIL GROUP LTD,"2,702.13",ELECTORAL REGISTRATION,PRINTING,5902256571
26.06.2017,ELECTORAL SVCES,ABOUT THIS VAN,"5,406.40",GENERAL ELECTION,TRANSLATION SERVICES,5902256705
26.06.2017,ENVIRONMENT AND LEISURE,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"5,000.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902256527
26.06.2017,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"3,250.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902256442
26.06.2017,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,341.74,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256594
26.06.2017,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,347.79,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256594
26.06.2017,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"1,532.98",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256593
26.06.2017,ENVIRONMENT DIRECTORATE,AUTOMOTIVE LEASING,"1,613.09",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256593
26.06.2017,ENVIRONMENT DIRECTORATE,HITACHI CAPITAL VEHICLE SOLN LTD,"3,822.81",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256591
26.06.2017,ENVIRONMENT DIRECTORATE,HITACHI CAPITAL VEHICLE SOLN LTD,"3,845.11",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256591
26.06.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,-329.25,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256523
26.06.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"15,871.44",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256639
26.06.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"15,938.13",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256639
26.06.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"20,945.72",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256635
26.06.2017,ENVIRONMENT DIRECTORATE,LEX AUTOLEASE,"21,359.21",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902256635
26.06.2017,ENVIRONMENT DIRECTORATE,PUBLIC  ANALYST SCIENTIFIC SERVICES,"3,460.00",FOOD SAFETY,PROFESSIONAL FEES,5902256699
26.06.2017,ENVIRONMENT DIRECTORATE,COMMUNITY CYCLEWORKS,"1,930.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902255612
26.06.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,540,STOPPING UP,MARKETING & PUBLICITY SERVICES,5902256698
26.06.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,348,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902256598
26.06.2017,ENVIRONMENT DIRECTORATE,VEOLIA ES SOUTHWARK LTD,"7,164.46",WASTE PFI,PFI/PPP PAYMENTS,5902256709
26.06.2017,ENVIRONMENT DIRECTORATE,VEOLIA ES SOUTHWARK LTD,"470,405.62",WASTE PFI,PFI/PPP PAYMENTS,5902256709
26.06.2017,ENVIRONMENT DIRECTORATE,VEOLIA ES SOUTHWARK LTD,"1,344,280.74",WASTE PFI,PFI/PPP PAYMENTS,5902256709
26.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,195.14",ADMINISTRATIVE SUPPORT,POSTAGES,5902256169
26.06.2017,HOUSING,EDF ENERGY  CUST PLC,"5,599.91",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
26.06.2017,HOUSING,EDF ENERGY  CUST PLC,"2,786.27",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
26.06.2017,HOUSING,EDF ENERGY  CUST PLC,"43,290.86",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
26.06.2017,HOUSING,EDF ENERGY  CUST PLC,"10,360.15",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
26.06.2017,HOUSING,EDF ENERGY  CUST PLC,"29,815.84",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
26.06.2017,HOUSING HRA,BLAKENEY LEIGH LTD,"6,026.22",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902256507
26.06.2017,HOUSING HRA,VPS (UK) LTD,686.9,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902256672
26.06.2017,HOUSING HRA,VPS (UK) LTD,686.9,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902256718
26.06.2017,HOUSING HRA,EURO CONTRACTS (LONDON) LTD,"7,227.76",EUROCONTRACTS,MANUAL CREDITORS,5902256517
26.06.2017,LEISURE DIRECTORATE,CONTINENTAL DRIFTS LTD,"29,011.69",BERMONDSEY CARNIVAL,PROFESSIONAL FEES,5902256536
26.06.2017,LEISURE DIRECTORATE,BE ACTIVE SOCIAL ENTERPRISE CIC,"7,500.00",BURGESS AREA TEAM,PROFESSIONAL FEES,5902256684
26.06.2017,LEISURE DIRECTORATE,BE ACTIVE SOCIAL ENTERPRISE CIC,"7,500.00",BURGESS AREA TEAM,PROFESSIONAL FEES,5902256688
26.06.2017,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,"7,000.00",FACILITIES MAINTENANCE,BUILDING R&M,5902256574
26.06.2017,LEISURE DIRECTORATE,HIBU UK LTD,263,KINGSWOOD HOUSE,MARKETING & PUBLICITY SERVICES,5902256585
26.06.2017,LEISURE DIRECTORATE,THE PERFORMING RIGHTS SOCIETY LTD,575.67,LIBARIES DEVELOPMENT,SUBSCRIPTIONS,5902256579
26.06.2017,LEISURE DIRECTORATE,ROCKINGHAM EST PLAY ASSN,"10,000.00",PLAY GRANTS - EDUCATION,EXTERNAL AGENCIES AND BODIES,5902256713
26.06.2017,LEISURE DIRECTORATE,THE MICROFACTORY LTD,"1,236.00",SDM BUDGET,MATERIALS,5902256661
26.06.2017,LEISURE DIRECTORATE,ARTWORKS ELEPHANT LLP,"12,682.93",TEMPORARY NEWINGTON,NNDR,5902256512
26.06.2017,MODERNISATION HGF,ATLANTIC DATA LTD,"12,196.00",EMPLOYMENT CHECKS,PROFESSIONAL FEES,5902256621
26.06.2017,MODERNISATION HGF,VIRGIN MEDIA,"11,407.56",TECHNOLOGY,DATA COMMUNICATIONS,5902256592
26.06.2017,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,672,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902256540
26.06.2017,REGENERATION,CHUBB FIRE LIMITED,949.14,KENNINGTON WORKSHOPS,BUILDING R&M,5902256650
26.06.2017,REGENERATION,BYWATERS (LEYTON) LTD,463,TOWER WORKSHOPS,REFUSE COLLECTION CONTRACT,5902256680
26.06.2017,REGENERATION,BYWATERS (LEYTON) LTD,"4,741.07",TOWER WORKSHOPS,REFUSE COLLECTION CONTRACT,5902256675
26.06.2017,RESIDENT SERVICES,CASTLE WATER LTD,"1,919.20",NORTHCOTT HOUSE,WATER,5902256605
26.06.2017,VARIOUS,HMCTS,"4,795.31",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
26.06.2017,VARIOUS,HMCTS,"6,946.00",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
26.06.2017,VARIOUS,HMCTS,605,COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
26.06.2017,VARIOUS,HMCTS,"2,600.00",COURT FEES AND CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
27.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688416
27.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,475.36,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688393
27.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902256799
27.06.2017,ADULT SOCIAL CARE,AMBLESIDE LODGE,360,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688417
27.06.2017,ADULT SOCIAL CARE,AMBLESIDE LODGE,810,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688391
27.06.2017,ADULT SOCIAL CARE,APETITO LTD,268.75,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688411
27.06.2017,ADULT SOCIAL CARE,BUDGET CARPETS,430,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688395
27.06.2017,ADULT SOCIAL CARE,DERWENT RESIDENTIAL CARE LTD,459,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688407
27.06.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,374.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688398
27.06.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,374.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688400
27.06.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,374.08,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688404
27.06.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,477.96,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688412
27.06.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,822,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688401
27.06.2017,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,880.71,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688399
27.06.2017,ADULT SOCIAL CARE,F A ALBIN AND SONS,"2,000.00",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688405
27.06.2017,ADULT SOCIAL CARE,FOREMANS REMOVALS,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688392
27.06.2017,ADULT SOCIAL CARE,PAKS RESIDENTIAL,666.66,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688414
27.06.2017,ADULT SOCIAL CARE,POP INN CAFE,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688418
27.06.2017,ADULT SOCIAL CARE,RAPKYNS CARE CENTRE,560.12,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688413
27.06.2017,ADULT SOCIAL CARE,ST ANDREWS HEALTHCARE,750,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102688410
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,330.66,LD LTS 18-64,SUPPORTED LIVING,2102688332
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,LD LTS 18-64,SUPPORTED LIVING,2102688331
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2102688338
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,514.36,LD LTS 18-64,SUPPORTED LIVING,2102688328
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,569.46,LD LTS 18-64,SUPPORTED LIVING,2102688348
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2102688349
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2102688345
27.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,102.20",LD LTS 18-64,SUPPORTED LIVING,2102688347
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.82,LD LTS 18-64,HOMECARE - C&V,2102688136
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,748.88,LD LTS 18-64,HOMECARE - C&V,2102688124
27.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,388.5,LD LTS 18-64,HOMECARE - SPOT,2102688339
27.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,660.45,LD LTS 18-64,HOMECARE - C&V,2102688326
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,106.32",MEM LTS 18-64,HOMECARE - C&V,2102688138
27.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,742,MEM LTS 18-64,HOMECARE - C&V,2102688342
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102688282
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,MEM LTS 65+,HOMECARE - C&V,2102688193
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,MEM LTS 65+,HOMECARE - C&V,2102688200
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,MEM LTS 65+,HOMECARE - C&V,2102688355
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,548.9,MEM LTS 65+,HOMECARE - C&V,2102688197
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,548.9,MEM LTS 65+,HOMECARE - C&V,2102688198
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,655.27,MEM LTS 65+,HOMECARE - C&V,2102688353
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,MH LTS 18-64,HOMECARE - C&V,2102688118
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,570.10",MH LTS 18-64,HOMECARE - C&V,2102688107
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,265.46,MH LTS 65+,HOMECARE - SPOT,2102688284
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,242.48",MH LTS 65+,HOMECARE - C&V,2102688195
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,242.48",MH LTS 65+,HOMECARE - C&V,2102688196
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,310.56",MH LTS 65+,HOMECARE - C&V,2102688189
27.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,265,MH LTS 65+,HOMECARE - SPOT,2102688325
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102688259
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102688248
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.92,PHY LTS 18-64,HOMECARE - SPOT,2102688236
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,675.71,PHY LTS 18-64,HOMECARE - SPOT,2102688247
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,199.73",PHY LTS 18-64,HOMECARE - SPOT,2102688295
27.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,364.23,PHY LTS 18-64,HOMECARE - SPOT,2102688177
27.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,573.33,PHY LTS 18-64,HOMECARE - SPOT,2102688182
27.06.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,173.63",PHY LTS 18-64,HOMECARE - SPOT,2102688168
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,289.36,PHY LTS 18-64,HOMECARE - C&V,2102688131
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 18-64,HOMECARE - C&V,2102688154
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102688102
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102688115
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102688134
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 18-64,HOMECARE - C&V,2102688142
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,378.71,PHY LTS 18-64,HOMECARE - C&V,2102688116
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 18-64,HOMECARE - C&V,2102688153
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,489.33,PHY LTS 18-64,HOMECARE - C&V,2102688114
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,527.64,PHY LTS 18-64,HOMECARE - C&V,2102688129
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,536.15,PHY LTS 18-64,HOMECARE - C&V,2102688111
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 18-64,HOMECARE - C&V,2102688149
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.74,PHY LTS 18-64,HOMECARE - C&V,2102688141
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 18-64,HOMECARE - C&V,2102688126
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.8,PHY LTS 18-64,HOMECARE - C&V,2102688133
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,680.8,PHY LTS 18-64,HOMECARE - C&V,2102688152
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,706.33,PHY LTS 18-64,HOMECARE - C&V,2102688123
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,706.33,PHY LTS 18-64,HOMECARE - C&V,2102688148
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,719.1,PHY LTS 18-64,HOMECARE - C&V,2102688110
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,PHY LTS 18-64,HOMECARE - C&V,2102688106
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,PHY LTS 18-64,HOMECARE - C&V,2102688121
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.16,PHY LTS 18-64,HOMECARE - C&V,2102688130
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,991.42,PHY LTS 18-64,HOMECARE - C&V,2102688127
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,055.24",PHY LTS 18-64,HOMECARE - C&V,2102688122
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,085.03",PHY LTS 18-64,HOMECARE - C&V,2102688144
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,157.36",PHY LTS 18-64,HOMECARE - C&V,2102688137
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,289.28",PHY LTS 18-64,HOMECARE - C&V,2102688117
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,412.66",PHY LTS 18-64,HOMECARE - C&V,2102688104
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,480.74",PHY LTS 18-64,HOMECARE - C&V,2102688135
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,974.32",PHY LTS 18-64,HOMECARE - C&V,2102688140
27.06.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,246.64",PHY LTS 18-64,HOMECARE - C&V,2102688125
27.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,854.99,PHY LTS 18-64,HOMECARE - SPOT,2102688336
27.06.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,921.1,PHY LTS 18-64,HOMECARE - SPOT,2102688340
27.06.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,462,944.00",PHY LTS 65+,RESIDENTIAL CARE,5902256828
27.06.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,262.01,PHY LTS 65+,HOMECARE - SPOT,2102688258
