date,department/service,beneficiary,amount,summary of purpose,category,transaction number,vendor number
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,748.16,PHY LTS 65+,HOMECARE - C&V,2102763096,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.76",PHY LTS 65+,HOMECARE - C&V,2102763099,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,785.25,PHY LTS 65+,HOMECARE - C&V,2102763100,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,899.75,PHY LTS 65+,HOMECARE - C&V,2102763101,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102763104,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,340.47,PHY LTS 65+,HOMECARE - C&V,2102763106,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102763107,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,176.84",PHY LTS 65+,HOMECARE - C&V,2102763108,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,739.64,PHY LTS 65+,HOMECARE - C&V,2102763110,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.24,PHY LTS 65+,HOMECARE - C&V,2102763111,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,857.68,PHY LTS 65+,HOMECARE - C&V,2102763116,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,193.94",PHY LTS 65+,HOMECARE - C&V,2102763118,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,639,PHY LTS 65+,HOMECARE - C&V,2102763122,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.23,PHY LTS 65+,HOMECARE - C&V,2102763123,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102763124,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,411.99,PHY LTS 65+,HOMECARE - C&V,2102763125,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,824.64",PHY LTS 65+,HOMECARE - C&V,2102763126,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,110.28",PHY LTS 65+,HOMECARE - C&V,2102763127,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,374.61",PHY LTS 65+,HOMECARE - C&V,2102763128,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 65+,HOMECARE - C&V,2102763131,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,034.11",PHY LTS 65+,HOMECARE - C&V,2102763133,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,665.68,PHY LTS 65+,HOMECARE - C&V,2102763135,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,273.19,PHY LTS 65+,HOMECARE - C&V,2102763136,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,285.87,PHY LTS 65+,HOMECARE - C&V,2102763140,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,378.84",PHY LTS 65+,HOMECARE - C&V,2102763141,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102763142,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,992.06,PHY LTS 65+,HOMECARE - C&V,2102763144,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,592.57,PHY LTS 65+,HOMECARE - C&V,2102763147,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,841.52",PHY LTS 65+,HOMECARE - C&V,2102763148,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,061.44",PHY LTS 65+,HOMECARE - C&V,2102763150,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,572.4,PHY LTS 65+,HOMECARE - C&V,2102763151,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102763152,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102763153,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,617.99,PHY LTS 65+,HOMECARE - C&V,2102763154,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.76,PHY LTS 65+,HOMECARE - C&V,2102763155,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,698.03,PHY LTS 65+,HOMECARE - C&V,2102763157,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,832.43,PHY LTS 65+,HOMECARE - C&V,2102763160,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,311.04,PHY LTS 65+,HOMECARE - C&V,2102763169,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,053.42",PHY LTS 65+,HOMECARE - C&V,2102763173,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,765.19,PHY LTS 65+,HOMECARE - C&V,2102763174,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,098.01",PHY LTS 65+,HOMECARE - C&V,2102763178,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,277.90",PHY LTS 65+,HOMECARE - C&V,2102763180,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,823.94,PHY LTS 65+,HOMECARE - C&V,2102763181,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102763183,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,840.64,PHY LTS 65+,HOMECARE - C&V,2102763187,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102763189,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102763191,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,950.1,PHY LTS 65+,HOMECARE - C&V,2102763193,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 65+,HOMECARE - C&V,2102763194,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.92,PHY LTS 65+,HOMECARE - C&V,2102763195,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,110.07",PHY LTS 65+,HOMECARE - C&V,2102763196,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,386.63,PHY LTS 65+,HOMECARE - C&V,2102763198,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102763200,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,471.84",PHY LTS 65+,HOMECARE - C&V,2102763201,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,424.66,PHY LTS 65+,HOMECARE - C&V,2102763202,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102763203,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,584.32,PHY LTS 65+,HOMECARE - C&V,2102763204,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,412.40",PHY LTS 65+,HOMECARE - C&V,2102763206,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102763207,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.2,PHY LTS 65+,HOMECARE - C&V,2102763209,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,340.48,PHY LTS 65+,HOMECARE - C&V,2102763211,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,554.84,PHY LTS 65+,HOMECARE - C&V,2102763212,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,517.80",PHY LTS 65+,HOMECARE - C&V,2102763213,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,630.48,PHY LTS 65+,HOMECARE - C&V,2102763214,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,269.01,PHY LTS 65+,HOMECARE - C&V,2102763215,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,949.17,PHY LTS 65+,HOMECARE - C&V,2102763216,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,655.8,PHY LTS 65+,HOMECARE - C&V,2102763217,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,046.91",PHY LTS 65+,HOMECARE - C&V,2102763222,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,496.15,PHY LTS 65+,HOMECARE - C&V,2102763223,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.76",PHY LTS 65+,HOMECARE - C&V,2102763225,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,265.63",PHY LTS 65+,HOMECARE - C&V,2102763226,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,285.89,PHY LTS 65+,HOMECARE - C&V,2102763227,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,819.39,PHY LTS 65+,HOMECARE - C&V,2102763229,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,559.19,PHY LTS 65+,HOMECARE - C&V,2102763232,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,396.90",PHY LTS 65+,HOMECARE - C&V,2102763233,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.01,PHY LTS 65+,HOMECARE - C&V,2102763234,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,529.79,PHY LTS 65+,HOMECARE - C&V,2102763237,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.36,PHY LTS 65+,HOMECARE - C&V,2102763238,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,676.66,PHY LTS 65+,HOMECARE - C&V,2102763239,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,817.55,PHY LTS 65+,HOMECARE - C&V,2102763241,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 65+,HOMECARE - C&V,2102763242,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,609.54,PHY LTS 65+,HOMECARE - C&V,2102763243,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"3,362.28",PHY LTS 65+,HOMECARE - C&V,2102763244,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,369.88,PHY LTS 65+,HOMECARE - C&V,2102763245,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102763249,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 65+,HOMECARE - C&V,2102763251,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102763255,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,252.12,PHY LTS 65+,HOMECARE - C&V,2102763257,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,475.04,PHY LTS 65+,HOMECARE - C&V,2102763259,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,756.68,PHY LTS 65+,HOMECARE - C&V,2102763261,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,403.91",PHY LTS 65+,HOMECARE - C&V,2102763265,1000003398
22.12.2017,ADULT SOCIAL CARE,LONDON CARE LTD,424.6,PHY LTS 65+,HOMECARE - C&V,2102763266,1000003398
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,851,PHY LTS 65+,HOMECARE - C&V,2102763297,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,834,PHY LTS 65+,HOMECARE - C&V,2102763299,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,825.49,PHY LTS 65+,HOMECARE - C&V,2102763300,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,310.56",PHY LTS 65+,HOMECARE - C&V,2102763301,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.8,PHY LTS 65+,HOMECARE - C&V,2102763302,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,693.42",PHY LTS 65+,HOMECARE - C&V,2102763304,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,276.52",PHY LTS 65+,HOMECARE - C&V,2102763307,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,089.28",PHY LTS 65+,HOMECARE - C&V,2102763308,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,761.66,PHY LTS 65+,HOMECARE - C&V,2102763309,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,251.05,PHY LTS 65+,HOMECARE - C&V,2102763310,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,063.77",PHY LTS 65+,HOMECARE - C&V,2102763311,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,446.76,PHY LTS 65+,HOMECARE - C&V,2102763313,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,851,PHY LTS 65+,HOMECARE - C&V,2102763317,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,834,PHY LTS 65+,HOMECARE - C&V,2102763318,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 65+,HOMECARE - C&V,2102763319,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,731.88,PHY LTS 65+,HOMECARE - C&V,2102763320,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.32,PHY LTS 65+,HOMECARE - C&V,2102763321,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,723.37,PHY LTS 65+,HOMECARE - C&V,2102763322,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,868.04,PHY LTS 65+,HOMECARE - C&V,2102763323,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 65+,HOMECARE - C&V,2102763324,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,293.52",PHY LTS 65+,HOMECARE - C&V,2102763325,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,072.26",PHY LTS 65+,HOMECARE - C&V,2102763326,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,842.36",PHY LTS 65+,HOMECARE - C&V,2102763329,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 65+,HOMECARE - C&V,2102763330,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 65+,HOMECARE - C&V,2102763331,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,548.84",PHY LTS 65+,HOMECARE - C&V,2102763332,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102763333,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102763334,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,948.87,PHY LTS 65+,HOMECARE - C&V,2102763336,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.42,PHY LTS 65+,HOMECARE - C&V,2102763339,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.16,PHY LTS 65+,HOMECARE - C&V,2102763340,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,PHY LTS 65+,HOMECARE - C&V,2102763342,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102763344,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 65+,HOMECARE - C&V,2102763345,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,782.92,PHY LTS 65+,HOMECARE - C&V,2102763346,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 65+,HOMECARE - C&V,2102763347,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,344.58",PHY LTS 65+,HOMECARE - C&V,2102763349,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,089.28",PHY LTS 65+,HOMECARE - C&V,2102763351,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,408.48,PHY LTS 65+,HOMECARE - C&V,2102763355,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,191.40",PHY LTS 65+,HOMECARE - C&V,2102763359,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,191.33",PHY LTS 65+,HOMECARE - C&V,2102763361,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 65+,HOMECARE - C&V,2102763363,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,663.8,PHY LTS 65+,HOMECARE - C&V,2102763364,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"4,425.20",PHY LTS 65+,HOMECARE - C&V,2102763365,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,050.99",PHY LTS 65+,HOMECARE - C&V,2102763366,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,919.08,PHY LTS 65+,HOMECARE - C&V,2102763367,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.84,PHY LTS 65+,HOMECARE - C&V,2102763368,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,714.84,PHY LTS 65+,HOMECARE - C&V,2102763369,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,834,PHY LTS 65+,HOMECARE - C&V,2102763370,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,425.52,PHY LTS 65+,HOMECARE - C&V,2102763371,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,885.05,PHY LTS 65+,HOMECARE - C&V,2102763373,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,642.51,PHY LTS 65+,HOMECARE - C&V,2102763374,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,834,PHY LTS 65+,HOMECARE - C&V,2102763376,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,825.49,PHY LTS 65+,HOMECARE - C&V,2102763377,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,187.07",PHY LTS 65+,HOMECARE - C&V,2102763378,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,429.68",PHY LTS 65+,HOMECARE - C&V,2102763379,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,472.16",PHY LTS 65+,HOMECARE - C&V,2102763381,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102763382,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,076.53",PHY LTS 65+,HOMECARE - C&V,2102763386,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,344.67,PHY LTS 65+,HOMECARE - C&V,2102763387,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 65+,HOMECARE - C&V,2102763389,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,859.52,PHY LTS 65+,HOMECARE - C&V,2102763390,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 65+,HOMECARE - C&V,2102763392,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.72,PHY LTS 65+,HOMECARE - C&V,2102763394,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 65+,HOMECARE - C&V,2102763396,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.16,PHY LTS 65+,HOMECARE - C&V,2102763397,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,578.68,PHY LTS 65+,HOMECARE - C&V,2102763398,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 65+,HOMECARE - C&V,2102763400,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,374.29",PHY LTS 65+,HOMECARE - C&V,2102763401,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,438.20",PHY LTS 65+,HOMECARE - C&V,2102763402,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,123.32",PHY LTS 65+,HOMECARE - C&V,2102763405,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.32,PHY LTS 65+,HOMECARE - C&V,2102763406,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,451.04,PHY LTS 65+,HOMECARE - C&V,2102763409,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.72,PHY LTS 65+,HOMECARE - C&V,2102763413,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102763414,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,757.24",PHY LTS 65+,HOMECARE - C&V,2102763415,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,255.32,PHY LTS 65+,HOMECARE - C&V,2102763417,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 65+,HOMECARE - C&V,2102763418,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,638.27,PHY LTS 65+,HOMECARE - C&V,2102763420,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,859.36",PHY LTS 65+,HOMECARE - C&V,2102763421,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,872.28,PHY LTS 65+,HOMECARE - C&V,2102763422,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,510.6,PHY LTS 65+,HOMECARE - C&V,2102763423,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,872.28,PHY LTS 65+,HOMECARE - C&V,2102763425,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.72,PHY LTS 65+,HOMECARE - C&V,2102763427,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,272.32,PHY LTS 65+,HOMECARE - C&V,2102763428,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,PHY LTS 65+,HOMECARE - C&V,2102763429,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,578.7,PHY LTS 65+,HOMECARE - C&V,2102763432,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,025.31",PHY LTS 65+,HOMECARE - C&V,2102763433,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 65+,HOMECARE - C&V,2102763435,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,361.68,PHY LTS 65+,HOMECARE - C&V,2102763437,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,978.50",PHY LTS 65+,HOMECARE - C&V,2102763438,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,493.5,PHY LTS 65+,HOMECARE - C&V,2102763439,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,655.29,PHY LTS 65+,HOMECARE - C&V,2102763440,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.84,PHY LTS 65+,HOMECARE - C&V,2102763441,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"3,097.64",PHY LTS 65+,HOMECARE - C&V,2102763442,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,374.44,PHY LTS 65+,HOMECARE - C&V,2102763445,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,361.53",PHY LTS 65+,HOMECARE - C&V,2102763450,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,859.51,PHY LTS 65+,HOMECARE - C&V,2102763451,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,085.03",PHY LTS 65+,HOMECARE - C&V,2102763452,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,838.25,PHY LTS 65+,HOMECARE - C&V,2102763454,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.64,PHY LTS 65+,HOMECARE - C&V,2102763455,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,510.6,PHY LTS 65+,HOMECARE - C&V,2102763456,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,561.68,PHY LTS 65+,HOMECARE - C&V,2102763457,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,191.40",PHY LTS 65+,HOMECARE - C&V,2102763459,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,697.84,PHY LTS 65+,HOMECARE - C&V,2102763460,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,868.04,PHY LTS 65+,HOMECARE - C&V,2102763463,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,106.32",PHY LTS 65+,HOMECARE - C&V,2102763464,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476.56,PHY LTS 65+,HOMECARE - C&V,2102763465,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,306.36,PHY LTS 65+,HOMECARE - C&V,2102763466,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,523.38,PHY LTS 65+,HOMECARE - C&V,2102763469,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,493.6,PHY LTS 65+,HOMECARE - C&V,2102763470,1000042594
22.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,919.1,PHY LTS 65+,HOMECARE - C&V,2102763471,1000042594
