date,department/service,beneficiary,amount, summary of purpose,category,transaction number,SAP vendor number
27.03.2019,CHIEF EXECUTIVE'S OFFICE,WELLFAIR2WORK LTD,"38,000.00",CHIEF EXEC'S OFFICE,GRANTS,5902351496,1000078927
27.03.2019,CHILDREN AND ADULT,CRAMPTON PRIMARY SCHOOL,669,CAPITAL PS (EDUCATION),"PLANT, MACHINERY & EQUIPMENT ACQUISITION",5902351299,5001000023
27.03.2019,CHILDREN AND ADULT,INTERSERVE CONSTRUCTION LTD,"238,578.01",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2102936855,3000002084
27.03.2019,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"5,012.50",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102936856,3000000166
27.03.2019,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"30,300.00",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102936856,3000000166
27.03.2019,CHILDREN'S SERVICES,WHITE HALL CLOTHIERS (CAMBERWELL) LTD,"1,890.00",ADMISSIONS,PRINTING,5902351171,1000021142
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,252.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,262.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,279.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,282.76,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.98,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,304.64,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,331.2,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,368.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,404.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.8,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.92,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,485.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,510.96,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,530,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,552.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,588.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,623.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,640.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,406.14",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
27.03.2019,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,-857.99,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102930469,1000065675
27.03.2019,CHILDREN'S SERVICES,TACT,297,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937659,1000012941
27.03.2019,CHILDREN'S SERVICES,TACT,306,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937660,1000012941
27.03.2019,CHILDREN'S SERVICES,ORANGE GROVE FOSTERCARE LTD,484.1,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937947,1000078716
27.03.2019,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937754,1000069633
27.03.2019,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,755.25,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937958,1000073184
27.03.2019,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,755.25,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937960,1000073184
27.03.2019,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,795,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937959,1000073184
27.03.2019,CHILDREN'S SERVICES,CHILDREN OF ALL NATIONS LTD,"1,550.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937746,1000060151
27.03.2019,CHILDREN'S SERVICES,HELP ME GROW FOSTERING SERVICES LTD,"2,869.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937890,1000079302
27.03.2019,CHILDREN'S SERVICES,HELP ME GROW FOSTERING SERVICES LTD,"2,869.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937899,1000079302
27.03.2019,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,041.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937910,1000033978
27.03.2019,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,041.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937911,1000033978
27.03.2019,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,041.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937922,1000033978
27.03.2019,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"3,077.99",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937881,1000057908
27.03.2019,CHILDREN'S SERVICES,SUPPORTED FOSTERING SERVICES,"3,095.66",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937931,1927554
27.03.2019,CHILDREN'S SERVICES,THE XCEL 2000 PARTNERSHIP LTD,"3,157.57",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937957,1000024427
27.03.2019,CHILDREN'S SERVICES,HELP ME GROW FOSTERING SERVICES LTD,"3,188.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937897,1000079302
27.03.2019,CHILDREN'S SERVICES,HELP ME GROW FOSTERING SERVICES LTD,"3,188.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937900,1000079302
27.03.2019,CHILDREN'S SERVICES,CORE ASSETS FOSTERING LTD,"3,211.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937906,11288002
27.03.2019,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,220.28",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937952,1000029184
27.03.2019,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,286.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937928,1000029184
27.03.2019,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,286.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937946,1000029184
27.03.2019,CHILDREN'S SERVICES,COMPASS FOSTERING SOUTH LTD,"3,308.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937942,1000073772
27.03.2019,CHILDREN'S SERVICES,COMPASS FOSTERING SOUTH LTD,"3,308.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937953,1000073772
27.03.2019,CHILDREN'S SERVICES,CONNECT FOSTERING SERVICES LTD,"3,343.57",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937904,1000079969
27.03.2019,CHILDREN'S SERVICES,FIVE RIVERS CHILD CARE LTD,"3,365.71",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937956,1000018792
27.03.2019,CHILDREN'S SERVICES,RAINBOW FOSTERING SERVICES LTD,"3,377.76",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937879,1000076620
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"3,387.99",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937747,1000038868
27.03.2019,CHILDREN'S SERVICES,FUTURES FOR CHILDREN LIMITED,"3,449.99",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937918,1000041984
27.03.2019,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,472.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937945,1000044955
27.03.2019,CHILDREN'S SERVICES,HELP ME GROW FOSTERING SERVICES LTD,"3,497.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937877,1000079302
27.03.2019,CHILDREN'S SERVICES,CAPSTONE FOSTER CARE,"3,511.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937950,1000050353
27.03.2019,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,516.95",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937935,1000029184
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"3,520.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937735,1000038868
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"3,520.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937749,1000038868
27.03.2019,CHILDREN'S SERVICES,ST CHRISTOPHER FELLOWSHIP,"3,520.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937880,1000045269
27.03.2019,CHILDREN'S SERVICES,CONNECT FOSTERING SERVICES LTD,"3,520.71",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937924,1000079969
27.03.2019,CHILDREN'S SERVICES,RYANCARE FOSTERING,"3,541.75",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937886,1000062376
27.03.2019,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,558.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937927,1000044955
27.03.2019,CHILDREN'S SERVICES,CHILDREN OF COLOUR,"3,558.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937943,1000044955
27.03.2019,CHILDREN'S SERVICES,BARNARDOS SERVICES LTD,"3,559.11",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937902,1000063730
27.03.2019,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,565.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937908,1000033978
27.03.2019,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,565.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937909,1000033978
27.03.2019,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"3,565.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937923,1000033978
27.03.2019,CHILDREN'S SERVICES,FUTURES FOR CHILDREN LIMITED,"3,603.44",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937919,1000041984
27.03.2019,CHILDREN'S SERVICES,FUTURES FOR CHILDREN LIMITED,"3,649.94",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937907,1000041984
27.03.2019,CHILDREN'S SERVICES,SELECT FOSTERCARE SERVICES LTD,"3,653.66",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937914,1000079277
27.03.2019,CHILDREN'S SERVICES,SYNERGY FOSTERING LTD,"3,671.27",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937915,1000031559
27.03.2019,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"3,675.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937892,1000057908
27.03.2019,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,678.11",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937929,1796129
27.03.2019,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,678.11",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937933,1796129
27.03.2019,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,678.11",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937948,1796129
27.03.2019,CHILDREN'S SERVICES,ORANGE GROVE FOSTERCARE LTD,"3,751.75",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937936,1000078716
27.03.2019,CHILDREN'S SERVICES,TIME FOR CHILDREN LTD,"3,835.01",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937896,1000024439
27.03.2019,CHILDREN'S SERVICES,ANCHOR FOSTERCARE,"3,856.71",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937883,1000065675
27.03.2019,CHILDREN'S SERVICES,CHILDREN FIRST FOSTERING AGENCY LTD,"3,875.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937885,1000060081
27.03.2019,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,882.40",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937937,1796129
27.03.2019,CHILDREN'S SERVICES,ETHELBERT SPECIALIST HOMES,"3,882.40",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937951,1796129
27.03.2019,CHILDREN'S SERVICES,NEXT STEP FOSTERING SERVICES LTD,"3,986.60",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937878,1000044973
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,218.52",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937733,1000043961
27.03.2019,CHILDREN'S SERVICES,COMPASS FOSTERING SOUTH EAST LTD,"4,270.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937889,1000081155
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,347.09",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937751,1000043961
27.03.2019,CHILDREN'S SERVICES,NEXT STEP FOSTERING SERVICES LTD,"4,349.30",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937887,1000044973
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,364.71",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937727,1000043961
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937730,1000038868
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937734,1000038868
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937736,1000038868
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937757,1000038868
27.03.2019,CHILDREN'S SERVICES,CONNECT FOSTERING SERVICES LTD,"4,406.43",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937925,1000079969
27.03.2019,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"4,424.01",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937941,1000029184
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,440.57",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937724,1000043961
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,440.57",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937738,1000043961
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,475.82",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937721,1000043961
27.03.2019,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,"4,490.04",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937913,1000055636
27.03.2019,CHILDREN'S SERVICES,BY THE BRIDGE LTD,"4,504.96",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937726,1000043961
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,557.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937741,1000038868
27.03.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,557.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102937752,1000038868
