date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,CHARLES ZACH GOMM,"2,200.00",ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902304168,1000078536
23.05.2018,CHILDREN'S SERVICES,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"7,300.00",ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902304166,1000018045
23.05.2018,CHILDREN'S SERVICES,DIVERSE CARE (UK) LTD,741.9,AGENCY FOSTERING,OTHER PAYMENTS FOR CLIENTS,5902304227,1000055636
23.05.2018,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,555.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902304148,1000033256
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,250.73,CARE GRPS  1 TO 3,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,INTERPRETING DIRECT CO (UK) LTD,"6,545.50",CSC - RECHARGES,EXTERNAL AGENCIES AND BODIES,5902304241,1000070133
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,MASTER CHEF CATERING SERVICES,"2,000.00",DISABILITY & HIV,HIRE OF ROOMS/HALLS,5902304153,1000081184
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,732.86,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,919.28,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-305.27,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,924.2,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,633.46",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.48,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-317.2,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,141.87",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,342.05,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.82,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,335.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,742.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,379.08",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.53,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
23.05.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
