date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,351.08,PHY LTS 65+,HOMECARE - C&V,2103654320,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,377.21,PHY LTS 65+,HOMECARE - C&V,2103654054,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,381.51,PHY LTS 65+,HOMECARE - C&V,2103654251,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,389.87,PHY LTS 65+,HOMECARE - C&V,2103654055,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.33,PHY LTS 65+,HOMECARE - C&V,2103654218,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.33,PHY LTS 65+,HOMECARE - C&V,2103654223,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.33,PHY LTS 65+,HOMECARE - C&V,2103654313,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,395.33,PHY LTS 65+,HOMECARE - C&V,2103654322,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,396.57,PHY LTS 65+,HOMECARE - C&V,2103654195,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,399.94,PHY LTS 65+,HOMECARE - C&V,2103654270,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,399.94,PHY LTS 65+,HOMECARE - C&V,2103654318,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.08,PHY LTS 65+,HOMECARE - C&V,2103654056,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.24,PHY LTS 65+,HOMECARE - C&V,2103654209,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,400.25,PHY LTS 65+,HOMECARE - C&V,2103653979,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,401.31,PHY LTS 65+,HOMECARE - C&V,2103653998,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,404.55,PHY LTS 65+,HOMECARE - C&V,2103654017,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,404.56,PHY LTS 65+,HOMECARE - C&V,2103654217,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,404.7,PHY LTS 65+,HOMECARE - C&V,2103654150,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,409.46,PHY LTS 65+,HOMECARE - C&V,2103654314,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,409.78,PHY LTS 65+,HOMECARE - C&V,2103654012,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,410.62,PHY LTS 65+,HOMECARE - C&V,2103654252,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,423.59,PHY LTS 65+,HOMECARE - C&V,2103654078,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,433.21,PHY LTS 65+,HOMECARE - C&V,2103654187,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.56,PHY LTS 65+,HOMECARE - C&V,2103654004,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,437.2,PHY LTS 65+,HOMECARE - C&V,2103654236,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,439.6,PHY LTS 65+,HOMECARE - C&V,2103654155,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,460.35,PHY LTS 65+,HOMECARE - C&V,2103654068,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,466.84,PHY LTS 65+,HOMECARE - C&V,2103654311,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,479.97,PHY LTS 65+,HOMECARE - C&V,2103654069,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,486.58,PHY LTS 65+,HOMECARE - C&V,2103654163,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,486.66,PHY LTS 65+,HOMECARE - C&V,2103654063,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,494.47,PHY LTS 65+,HOMECARE - C&V,2103654103,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,498.76,PHY LTS 65+,HOMECARE - C&V,2103653988,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,501.08,PHY LTS 65+,HOMECARE - C&V,2103654284,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,509.69,PHY LTS 65+,HOMECARE - C&V,2103654327,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,512.38,PHY LTS 65+,HOMECARE - C&V,2103654016,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,517.48,PHY LTS 65+,HOMECARE - C&V,2103654294,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,527.99,PHY LTS 65+,HOMECARE - C&V,2103654205,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,532.03,PHY LTS 65+,HOMECARE - C&V,2103654261,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,541.14,PHY LTS 65+,HOMECARE - C&V,2103654031,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,554.75,PHY LTS 65+,HOMECARE - C&V,2103654212,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,563.74,PHY LTS 65+,HOMECARE - C&V,2103654181,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,576.2,PHY LTS 65+,HOMECARE - C&V,2103654075,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,576.31,PHY LTS 65+,HOMECARE - C&V,2103654333,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,578.09,PHY LTS 65+,HOMECARE - C&V,2103654266,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,581.39,PHY LTS 65+,HOMECARE - C&V,2103653981,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,590.46,PHY LTS 65+,HOMECARE - C&V,2103654293,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,590.53,PHY LTS 65+,HOMECARE - C&V,2103654099,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,592.02,PHY LTS 65+,HOMECARE - C&V,2103654310,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,596.69,PHY LTS 65+,HOMECARE - C&V,2103654184,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.25,PHY LTS 65+,HOMECARE - C&V,2103654081,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,604.32,PHY LTS 65+,HOMECARE - C&V,2103654341,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,614,PHY LTS 65+,HOMECARE - C&V,2103654090,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,619.99,PHY LTS 65+,HOMECARE - C&V,2103653968,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,629.82,PHY LTS 65+,HOMECARE - C&V,2103654194,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,630.42,PHY LTS 65+,HOMECARE - C&V,2103654237,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,631.08,PHY LTS 65+,HOMECARE - C&V,2103653993,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,634.38,PHY LTS 65+,HOMECARE - C&V,2103654173,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,635.76,PHY LTS 65+,HOMECARE - C&V,2103653982,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.1,PHY LTS 65+,HOMECARE - C&V,2103654119,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.81,PHY LTS 65+,HOMECARE - C&V,2103654028,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,641.98,PHY LTS 65+,HOMECARE - C&V,2103654172,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,654.97,PHY LTS 65+,HOMECARE - C&V,2103653977,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,655.12,PHY LTS 65+,HOMECARE - C&V,2103654275,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,655.49,PHY LTS 65+,HOMECARE - C&V,2103654035,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,661.16,PHY LTS 65+,HOMECARE - C&V,2103654296,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,662.34,PHY LTS 65+,HOMECARE - C&V,2103654051,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,665.37,PHY LTS 65+,HOMECARE - C&V,2103654190,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,668.57,PHY LTS 65+,HOMECARE - C&V,2103654168,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,668.8,PHY LTS 65+,HOMECARE - C&V,2103654219,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,673.05,PHY LTS 65+,HOMECARE - C&V,2103654040,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,682.01,PHY LTS 65+,HOMECARE - C&V,2103654178,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,682.33,PHY LTS 65+,HOMECARE - C&V,2103654326,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,683.26,PHY LTS 65+,HOMECARE - C&V,2103654176,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,685.73,PHY LTS 65+,HOMECARE - C&V,2103654226,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,697.36,PHY LTS 65+,HOMECARE - C&V,2103654350,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,713.97,PHY LTS 65+,HOMECARE - C&V,2103653969,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,714.7,PHY LTS 65+,HOMECARE - C&V,2103654096,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,716.42,PHY LTS 65+,HOMECARE - C&V,2103654298,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,723.7,PHY LTS 65+,HOMECARE - C&V,2103654043,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,725.54,PHY LTS 65+,HOMECARE - C&V,2103653967,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,728.08,PHY LTS 65+,HOMECARE - C&V,2103654018,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,729.07,PHY LTS 65+,HOMECARE - C&V,2103654345,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,730.32,PHY LTS 65+,HOMECARE - C&V,2103654242,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,733.93,PHY LTS 65+,HOMECARE - C&V,2103654335,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,738.54,PHY LTS 65+,HOMECARE - C&V,2103654139,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,741.86,PHY LTS 65+,HOMECARE - C&V,2103654142,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,752.52,PHY LTS 65+,HOMECARE - C&V,2103654277,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,755.15,PHY LTS 65+,HOMECARE - C&V,2103654290,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,761.69,PHY LTS 65+,HOMECARE - C&V,2103653962,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,766.6,PHY LTS 65+,HOMECARE - C&V,2103654334,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,767.22,PHY LTS 65+,HOMECARE - C&V,2103654034,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,775.39,PHY LTS 65+,HOMECARE - C&V,2103654166,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,780.2,PHY LTS 65+,HOMECARE - C&V,2103654029,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,785.84,PHY LTS 65+,HOMECARE - C&V,2103654153,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,806.48,PHY LTS 65+,HOMECARE - C&V,2103654210,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,809.36,PHY LTS 65+,HOMECARE - C&V,2103654280,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,809.95,PHY LTS 65+,HOMECARE - C&V,2103654098,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,810.19,PHY LTS 65+,HOMECARE - C&V,2103654045,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,816.28,PHY LTS 65+,HOMECARE - C&V,2103653983,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,822.25,PHY LTS 65+,HOMECARE - C&V,2103654347,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,822.61,PHY LTS 65+,HOMECARE - C&V,2103654126,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,825.35,PHY LTS 65+,HOMECARE - C&V,2103654046,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,832.8,PHY LTS 65+,HOMECARE - C&V,2103654141,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,844.14,PHY LTS 65+,HOMECARE - C&V,2103654113,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,844.34,PHY LTS 65+,HOMECARE - C&V,2103654137,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,846.17,PHY LTS 65+,HOMECARE - C&V,2103654102,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,864.38,PHY LTS 65+,HOMECARE - C&V,2103653963,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,870.43,PHY LTS 65+,HOMECARE - C&V,2103654192,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,875.23,PHY LTS 65+,HOMECARE - C&V,2103654238,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,878.61,PHY LTS 65+,HOMECARE - C&V,2103654048,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,886.19,PHY LTS 65+,HOMECARE - C&V,2103654094,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,888.58,PHY LTS 65+,HOMECARE - C&V,2103653953,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,895.35,PHY LTS 65+,HOMECARE - C&V,2103654323,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,897.63,PHY LTS 65+,HOMECARE - C&V,2103654015,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,899.77,PHY LTS 65+,HOMECARE - C&V,2103654006,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,907.78,PHY LTS 65+,HOMECARE - C&V,2103654222,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,910.72,PHY LTS 65+,HOMECARE - C&V,2103653958,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,919.51,PHY LTS 65+,HOMECARE - C&V,2103654337,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,922.63,PHY LTS 65+,HOMECARE - C&V,2103654201,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,923.08,PHY LTS 65+,HOMECARE - C&V,2103653992,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,927.11,PHY LTS 65+,HOMECARE - C&V,2103654272,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,937.42,PHY LTS 65+,HOMECARE - C&V,2103654138,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,938.39,PHY LTS 65+,HOMECARE - C&V,2103653964,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,940.57,PHY LTS 65+,HOMECARE - C&V,2103654165,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,941.26,PHY LTS 65+,HOMECARE - C&V,2103653952,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,952.28,PHY LTS 65+,HOMECARE - C&V,2103654093,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,966.09,PHY LTS 65+,HOMECARE - C&V,2103654170,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,978.84,PHY LTS 65+,HOMECARE - C&V,2103654247,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,988.36,PHY LTS 65+,HOMECARE - C&V,2103653954,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,994.82,PHY LTS 65+,HOMECARE - C&V,2103654033,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,025.82",PHY LTS 65+,HOMECARE - C&V,2103654183,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,043.97",PHY LTS 65+,HOMECARE - C&V,2103654286,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,047.29",PHY LTS 65+,HOMECARE - C&V,2103653996,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,048.01",PHY LTS 65+,HOMECARE - C&V,2103654071,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,049.80",PHY LTS 65+,HOMECARE - C&V,2103654331,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,064.72",PHY LTS 65+,HOMECARE - C&V,2103654065,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,067.50",PHY LTS 65+,HOMECARE - C&V,2103654302,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,073.45",PHY LTS 65+,HOMECARE - C&V,2103654120,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,077.77",PHY LTS 65+,HOMECARE - C&V,2103654095,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,087.90",PHY LTS 65+,HOMECARE - C&V,2103654144,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,089.88",PHY LTS 65+,HOMECARE - C&V,2103654041,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,098.00",PHY LTS 65+,HOMECARE - C&V,2103654140,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,102.43",PHY LTS 65+,HOMECARE - C&V,2103654148,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,110.87",PHY LTS 65+,HOMECARE - C&V,2103654230,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,114.74",PHY LTS 65+,HOMECARE - C&V,2103654125,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,124.51",PHY LTS 65+,HOMECARE - C&V,2103654300,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,155.79",PHY LTS 65+,HOMECARE - C&V,2103654174,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,160.01",PHY LTS 65+,HOMECARE - C&V,2103654264,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,179.27",PHY LTS 65+,HOMECARE - C&V,2103654299,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,186.28",PHY LTS 65+,HOMECARE - C&V,2103653965,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,206.50",PHY LTS 65+,HOMECARE - C&V,2103654130,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,208.93",PHY LTS 65+,HOMECARE - C&V,2103654317,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,209.93",PHY LTS 65+,HOMECARE - C&V,2103654285,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,215.35",PHY LTS 65+,HOMECARE - C&V,2103654185,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,223.67",PHY LTS 65+,HOMECARE - C&V,2103654225,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,233.80",PHY LTS 65+,HOMECARE - C&V,2103654027,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,256.93",PHY LTS 65+,HOMECARE - C&V,2103654087,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,257.25",PHY LTS 65+,HOMECARE - C&V,2103654001,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,261.48",PHY LTS 65+,HOMECARE - C&V,2103654147,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,263.30",PHY LTS 65+,HOMECARE - C&V,2103654346,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,275.37",PHY LTS 65+,HOMECARE - C&V,2103654253,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,283.95",PHY LTS 65+,HOMECARE - C&V,2103654101,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,285.14",PHY LTS 65+,HOMECARE - C&V,2103654026,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,307.61",PHY LTS 65+,HOMECARE - C&V,2103654169,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,323.72",PHY LTS 65+,HOMECARE - C&V,2103654200,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,327.09",PHY LTS 65+,HOMECARE - C&V,2103653955,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,331.75",PHY LTS 65+,HOMECARE - C&V,2103654278,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,340.76",PHY LTS 65+,HOMECARE - C&V,2103654042,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,349.10",PHY LTS 65+,HOMECARE - C&V,2103654308,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,354.69",PHY LTS 65+,HOMECARE - C&V,2103654306,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,357.77",PHY LTS 65+,HOMECARE - C&V,2103653974,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,382.37",PHY LTS 65+,HOMECARE - C&V,2103654291,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,393.67",PHY LTS 65+,HOMECARE - C&V,2103654276,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,394.01",PHY LTS 65+,HOMECARE - C&V,2103654109,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,406.84",PHY LTS 65+,HOMECARE - C&V,2103654002,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,421.16",PHY LTS 65+,HOMECARE - C&V,2103653959,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,422.02",PHY LTS 65+,HOMECARE - C&V,2103654021,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,425.25",PHY LTS 65+,HOMECARE - C&V,2103653987,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,460.48",PHY LTS 65+,HOMECARE - C&V,2103654316,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,473.18",PHY LTS 65+,HOMECARE - C&V,2103654330,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,491.09",PHY LTS 65+,HOMECARE - C&V,2103654342,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,548.56",PHY LTS 65+,HOMECARE - C&V,2103654319,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,584.84",PHY LTS 65+,HOMECARE - C&V,2103654207,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,598.46",PHY LTS 65+,HOMECARE - C&V,2103654008,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,675.58",PHY LTS 65+,HOMECARE - C&V,2103654344,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,764.63",PHY LTS 65+,HOMECARE - C&V,2103654265,1000059416
25.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,769.33",PHY LTS 65+,HOMECARE - C&V,2103653995,1000059416
