date,vendor,�
05.10.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,"2,828.00"
30.10.2015,AVERY HOMES (NELSON) LTD - MERLIN COURT,"2,828.00"
05.10.2015,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
05.10.2015,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
30.10.2015,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
30.10.2015,THE PADDOCK (THE SWALLOW GROUP),"2,828.00"
30.10.2015,MEDACS HOMECARE,"2,828.28"
21.10.2015,TY CONNECTIONS LTD,"2,828.52"
16.10.2015,EYRE & ELLISTON LTD,"2,829.71"
11.10.2015,CRYSTAL PALACE COMM DEV TRUST,"2,831.00"
19.10.2015,THAMES HOMECARE,"2,831.40"
26.10.2015,YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"2,832.00"
28.10.2015,MOTT MACDONALD LTD,"2,832.44"
12.10.2015,HOLLYDALE PRIMARY SCHOOL,"2,833.00"
02.10.2015,CARE DIRECT,"2,837.25"
30.10.2015,WILLISPALMER,"2,840.00"
02.10.2015,SUPPORTED FOSTERING SERVICES,"2,845.93"
14.10.2015,N & C BUILDING MATERIALS,"2,846.30"
20.10.2015,BY THE BRIDGE,"2,847.21"
05.10.2015,RYDE HOUSE,"2,849.24"
30.10.2015,RYDE HOUSE,"2,849.24"
23.10.2015,JOHN STATTERS ASSOCIATES,"2,850.00"
02.10.2015,REDACTED PERSONAL DATA,"2,851.96"
30.10.2015,REDACTED PERSONAL DATA,"2,851.96"
30.10.2015,AURORA OPTIONS,"2,855.16"
30.10.2015,AURORA OPTIONS,"2,855.16"
30.10.2015,AURORA OPTIONS,"2,855.16"
30.10.2015,AURORA OPTIONS,"2,855.16"
05.10.2015,AURORA OPTIONS,"2,855.16"
12.10.2015,LONDON CARE PLC,"2,859.24"
29.10.2015,THAMES HOMECARE,"2,860.65"
21.10.2015,LIFECARE CONSULTING LTD,"2,867.20"
05.10.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,868.36"
30.10.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,868.36"
05.10.2015,EDF ENERGY,"2,876.10"
16.10.2015,BENJAMIN OSWALD (UK) HOLDINGS LTD,"2,877.75"
22.10.2015,NEXT STEP CARE MANAGEMENT LTD,"2,878.57"
22.10.2015,NEXT STEP CARE MANAGEMENT LTD,"2,878.57"
08.10.2015,AD ESSE CONSULTING LTD,"2,879.64"
21.10.2015,CRANSTOUN DRUG SERVICES,"2,892.86"
07.10.2015,SK HOUSING LTD,"2,895.00"
30.10.2015,BELVEDERE COMMUNITY CENTRE,"2,895.75"
30.10.2015,BRANDON TRUST,"2,896.72"
05.10.2015,BRANDON TRUST,"2,896.72"
30.10.2015,THE REGARD PARTNERSHIP,"2,897.88"
05.10.2015,THE REGARD PARTNERSHIP,"2,897.88"
23.10.2015,STANDAGE & CO LTD,"2,900.00"
15.10.2015,LEX AUTOLEASE,"2,900.71"
02.10.2015,NATIONAL FOSTERING AGENCY,"2,901.30"
02.10.2015,NATIONAL FOSTERING AGENCY,"2,901.30"
05.10.2015,WOODHAM ENTERPRISES LTD,"2,908.80"
30.10.2015,WOODHAM ENTERPRISES LTD,"2,908.80"
02.10.2015,SUPPORTED FOSTERING SERVICES,"2,911.07"
05.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"2,914.56"
30.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"2,914.56"
22.10.2015,TACT,"2,915.55"
05.10.2015,HAVELOCK COURT (BUPA CARE),"2,917.71"
30.10.2015,BEDE CAFE PROJECT,"2,920.00"
30.10.2015,BEDE CAFE PROJECT,"2,920.00"
30.10.2015,THE REGARD PARTNERSHIP,"2,920.96"
23.10.2015,MAGIC MIND NURSERY & PRE-SCHOOL,"2,925.00"
30.10.2015,EQUINOX,"2,927.00"
05.10.2015,EQUINOX,"2,927.00"
07.10.2015,WATES LIVING SPACE (MAINTENANCE) LTD,"2,927.46"
15.10.2015,CALFORD SEADEN LLP,"2,932.12"
23.10.2015,K & O CHILDCARE LTD,"2,934.00"
30.10.2015,YOUNG FUTURES,"2,936.00"
26.10.2015,YOUNG FUTURES,"2,936.00"
29.10.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"2,940.00"
30.10.2015,EQUINOX,"2,940.00"
05.10.2015,EQUINOX,"2,940.00"
19.10.2015,FLEET TUTORS,"2,940.00"
13.10.2015,FUTURE FOUNDATIONS LTD,"2,940.00"
30.10.2015,ROSENMANOR LTD,"2,940.00"
05.10.2015,ROSENMANOR LTD,"2,940.00"
16.10.2015,WESTON WILLIAMSON + PARTNERS LLP,"2,940.00"
30.10.2015,RAINBOW FOSTERING SERVICES LTD,"2,941.92"
02.10.2015,SWISS POST SOLUTIONS LTD,"2,944.00"
23.10.2015,SURE AND FIRM FOUNDATIONS,"2,944.50"
30.10.2015,A4E BRIXTON VOX CENTRE,"2,946.20"
02.10.2015,A4E BRIXTON VOX CENTRE,"2,946.20"
08.10.2015,CROYDON COLLEGE,"2,950.00"
21.10.2015,L H BRIDGE LTD,"2,950.00"
22.10.2015,MLM CONSULTING ENGINEERS LTD,"2,950.00"
05.10.2015,ISLE OF WIGHT COUNCIL,"2,950.68"
30.10.2015,ISLE OF WIGHT COUNCIL,"2,950.68"
05.10.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60"
30.10.2015,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,952.00"
05.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"2,952.00"
20.10.2015,NIELSEN BOOK SERVICES LTD,"2,952.00"
30.10.2015,BRANDON TRUST,"2,955.52"
05.10.2015,BRANDON TRUST,"2,955.52"
30.10.2015,A4E BRIXTON VOX CENTRE,"2,956.28"
02.10.2015,A4E BRIXTON VOX CENTRE,"2,956.28"
05.10.2015,CONEWOOD MANOR CARE LTD,"2,957.09"
02.10.2015,REDACTED PERSONAL DATA,"2,957.87"
30.10.2015,A4E BRIXTON VOX CENTRE,"2,958.68"
02.10.2015,A4E BRIXTON VOX CENTRE,"2,958.68"
28.10.2015,ST JUDES CHURCH OF ENGLAND PRIMARY,"2,960.39"
20.10.2015,MEDACS HOMECARE,"2,960.80"
13.10.2015,CORE ASSETS FOSTERING LTD,"2,962.40"
05.10.2015,MORTIMER SOCIETY,"2,963.20"
30.10.2015,MORTIMER SOCIETY,"2,963.20"
06.10.2015,WELCOME FOSTER CARE LTD,"2,965.80"
30.10.2015,CHOICE SUPPORT,"2,966.48"
05.10.2015,CHOICE SUPPORT,"2,966.48"
05.10.2015,PRIORY GROUP NORTHERN OFFICE,"2,970.24"
30.10.2015,PRIORY GROUP NORTHERN OFFICE,"2,970.24"
30.10.2015,CHOICE SUPPORT,"2,971.84"
05.10.2015,CHOICE SUPPORT,"2,971.84"
05.10.2015,AURORA OPTIONS,"2,972.36"
05.10.2015,CARE MANAGEMENT GROUP,"2,974.80"
23.10.2015,CARTER JONAS LLP,"2,975.00"
30.10.2015,SWK DISABLEMENT ASSN,"2,975.44"
02.10.2015,SWK DISABLEMENT ASSN,"2,975.44"
05.10.2015,CAVENDISH HEALTHCARE (UK) LTD,"2,980.08"
07.10.2015,WATES LIVING SPACE (MAINTENANCE) LTD,"2,980.63"
06.10.2015,FUTURE FOUNDATIONS LTD,"2,984.00"
04.10.2015,KENT COUNTY COUNCIL,"2,987.57"
15.10.2015,PLAYTURF LTD,"2,988.00"
28.10.2015,CALFORD SEADEN LLP,"2,989.44"
15.10.2015,CALFORD SEADEN LLP,"2,991.86"
30.10.2015,HAVELOCK COURT (BUPA CARE),"2,992.28"
05.10.2015,HAVELOCK COURT (BUPA CARE),"2,992.28"
23.10.2015,HORIZON FOSTERING SERVICES LTD,"2,992.50"
23.10.2015,HORIZON FOSTERING SERVICES LTD,"2,992.50"
23.10.2015,HORIZON FOSTERING SERVICES LTD,"2,992.50"
26.10.2015,ROYAL MAIL GROUP LTD,"2,992.87"
30.10.2015,DIAGRAMA HEALTH CARE,"2,997.96"
30.10.2015,DIAGRAMA HEALTH CARE,"2,997.96"
05.10.2015,DIAGRAMA HEALTH CARE,"2,997.96"
05.10.2015,DIAGRAMA HEALTH CARE,"2,997.96"
02.10.2015,NATIONAL FOSTERING AGENCY,"2,998.01"
02.10.2015,NATIONAL FOSTERING AGENCY,"2,998.01"
23.10.2015,ALISTAIR SMITH,"3,000.00"
05.10.2015,ARCHITYPE LTD,"3,000.00"
12.10.2015,CHIRON TRAINING LTD,"3,000.00"
20.10.2015,HAWKINS BROWN ARCHITECTS LLP,"3,000.00"
20.10.2015,LONDON COUNCILS,"3,000.00"
23.10.2015,LONDON PARKS & GREEN SPACES FORUM,"3,000.00"
19.10.2015,REDACTED PERSONAL DATA,"3,000.00"
17.10.2015,REDACTED PERSONAL DATA,"3,000.00"
14.10.2015,SWISS POST SOLUTIONS LTD,"3,000.00"
30.10.2015,THE DULWICH CARE CENTRE,"3,000.00"
30.10.2015,THE DULWICH CARE CENTRE,"3,000.00"
05.10.2015,THE DULWICH CARE CENTRE,"3,000.00"
05.10.2015,THE DULWICH CARE CENTRE,"3,000.00"
15.10.2015,UNIVERSITY OF WESTMINSTER,"3,000.00"
30.10.2015,BRANDON TRUST,"3,004.08"
05.10.2015,BRANDON TRUST,"3,004.08"
27.10.2015,WILLISPALMER,"3,005.00"
26.10.2015,SUPPORTED FOSTERING SERVICES,"3,008.11"
05.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"3,011.92"
30.10.2015,COLLINGWOOD COURT (BUPA CARE HOMES),"3,011.92"
12.10.2015,LONDON CARE PLC,"3,012.80"
05.10.2015,CASTLEBAR HEALTHCARE LTD,"3,015.00"
30.10.2015,REDACTED PERSONAL DATA,"3,015.60"
28.10.2015,HEBER PRIMARY SCHOOL,"3,016.68"
06.10.2015,CROYDON HEALTH SERVICES NHS TRUST,"3,017.16"
30.10.2015,UNITED CARE (UK) LTD,"3,018.60"
29.10.2015,CALFORD SEADEN LLP,"3,022.62"
27.10.2015,ELECTRICAL TESTING LTD,"3,027.60"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,030.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,030.00"
05.10.2015,TWINGLOBE CARE LTD,"3,030.00"
30.10.2015,TWINGLOBE CARE LTD,"3,030.00"
15.10.2015,DARETHEALTHCARE UK LTD,"3,037.00"
26.10.2015,FUSION LIFESTYLE,"3,037.67"
12.10.2015,LONDON CARE PLC,"3,043.69"
30.10.2015,CHOICE SUPPORT,"3,047.36"
05.10.2015,CHOICE SUPPORT,"3,047.36"
10.10.2015,CALFORD SEADEN LLP,"3,057.27"
30.10.2015,BRANDON TRUST,"3,058.88"
05.10.2015,BRANDON TRUST,"3,058.88"
12.10.2015,LONDON CARE PLC,"3,058.91"
22.10.2015,TACT,"3,060.00"
22.10.2015,TACT,"3,060.00"
22.10.2015,WELCOME FOSTER CARE LTD,"3,064.66"
06.10.2015,WELCOME FOSTER CARE LTD,"3,064.66"
06.10.2015,WELCOME FOSTER CARE LTD,"3,064.66"
06.10.2015,AFFINITY FOSTERING SERVICES LTD,"3,066.30"
02.10.2015,REDACTED PERSONAL DATA,"3,066.48"
30.10.2015,REDACTED PERSONAL DATA,"3,066.48"
30.10.2015,BRANDON TRUST,"3,066.92"
05.10.2015,BRANDON TRUST,"3,066.92"
05.10.2015,ELSWICK HALL CARE HOME,"3,071.68"
30.10.2015,ELSWICK HALL CARE HOME,"3,071.68"
28.10.2015,FIELD FISHER WATERHOUSE,"3,075.25"
02.10.2015,FRESH START SUPPORT LTD,"3,085.71"
30.10.2015,ANCHOR TRUST,"3,088.57"
06.10.2015,THE ALBANY 2001 COMPANY LTD,"3,088.62"
06.10.2015,HORIZON FOSTERING SERVICES LTD,"3,092.25"
06.10.2015,HORIZON FOSTERING SERVICES LTD,"3,092.25"
06.10.2015,HORIZON FOSTERING SERVICES LTD,"3,092.25"
02.10.2015,REDACTED PERSONAL DATA,"3,096.96"
30.10.2015,REDACTED PERSONAL DATA,"3,096.96"
02.10.2015,TIME FOR CHILDREN LTD,"3,100.00"
02.10.2015,TIME FOR CHILDREN LTD,"3,100.00"
06.10.2015,SPORTS MINTS,"3,102.00"
30.10.2015,THE REGARD PARTNERSHIP,"3,102.20"
05.10.2015,THE REGARD PARTNERSHIP,"3,102.20"
05.10.2015,HC-ONE LTD (ALEXANDER CARE CENTRE),"3,106.80"
28.10.2015,DOG KENNEL HILL PRIMARY SCHOOL,"3,111.12"
30.10.2015,HAVELOCK COURT (BUPA CARE),"3,111.24"
05.10.2015,HAVELOCK COURT (BUPA CARE),"3,111.24"
29.10.2015,TWELVE EXECUTIVE COACHING  & MEDIATION,"3,115.00"
22.10.2015,GREATER LONDON FOSTERING,"3,116.40"
22.10.2015,GREATER LONDON FOSTERING,"3,116.40"
06.10.2015,KAIROS COMMUNITY TRUST,"3,120.00"
06.10.2015,KAIROS COMMUNITY TRUST,"3,120.00"
30.10.2015,THE WHITE HOUSE CARE HOME,"3,120.00"
02.10.2015,SUPPORTED FOSTERING SERVICES,"3,124.29"
06.10.2015,MARY COOK,"3,125.00"
30.10.2015,BRANDON TRUST,"3,125.92"
05.10.2015,BRANDON TRUST,"3,125.92"
23.10.2015,FAITHFULL & GOULD,"3,127.00"
05.10.2015,EDMUNDSON ELECTRICAL LTD,"3,127.59"
22.10.2015,TACT,"3,130.20"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,131.00"
05.10.2015,REDACTED PERSONAL DATA,"3,132.84"
30.10.2015,REDACTED PERSONAL DATA,"3,132.84"
26.10.2015,YOUNG FUTURES,"3,135.00"
21.10.2015,TWELVE EXECUTIVE COACHING  & MEDIATION,"3,136.50"
26.10.2015,KINGS COLLEGE LONDON,"3,137.83"
08.10.2015,LAMBETH MENCAP,"3,140.60"
02.10.2015,REDACTED PERSONAL DATA,"3,144.00"
30.10.2015,REDACTED PERSONAL DATA,"3,144.00"
15.10.2015,CALFORD SEADEN LLP,"3,145.47"
13.10.2015,MOMENTS FOSTERING LTD,"3,145.50"
13.10.2015,MOMENTS FOSTERING LTD,"3,145.50"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,146.52"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,146.52"
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,"3,150.00"
07.10.2015,AIIMI LTD,"3,150.00"
29.10.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"3,150.00"
23.10.2015,HORIZON FOSTERING SERVICES LTD,"3,150.00"
08.10.2015,S7 CHAUFFEURS,"3,150.00"
30.10.2015,YOUNG FUTURES,"3,150.00"
22.10.2015,CHERRY GARDEN SCHOOL,"3,150.90"
05.10.2015,RIVERLEE CARE HOME,"3,157.14"
29.10.2015,THAMES HOMECARE,"3,159.00"
23.10.2015,VICTORY IN COMMUNITY RESOURCE CENTRE,"3,159.00"
22.10.2015,TACT,"3,162.00"
22.10.2015,TACT,"3,162.00"
30.10.2015,REDACTED PERSONAL DATA,"3,162.12"
02.10.2015,REDACTED PERSONAL DATA,"3,162.12"
30.10.2015,CHOICE SUPPORT,"3,163.96"
05.10.2015,CHOICE SUPPORT,"3,163.96"
22.10.2015,LINK FOSTERING AGENCY LTD,"3,167.14"
06.10.2015,AFFINITY FOSTERING SERVICES LTD,"3,168.51"
12.10.2015,WILLISPALMER,"3,170.00"
12.10.2015,LONDON CARE PLC,"3,174.18"
22.10.2015,GREATER LONDON FOSTERING,"3,180.00"
22.10.2015,GREATER LONDON FOSTERING,"3,180.00"
22.10.2015,GREATER LONDON FOSTERING,"3,180.00"
26.10.2015,YOUNG FUTURES,"3,180.00"
30.10.2015,THE INNOVATION GROUP PLC,"3,187.50"
30.10.2015,HAVELOCK COURT (BUPA CARE),"3,192.44"
05.10.2015,HAVELOCK COURT (BUPA CARE),"3,192.44"
12.10.2015,HIGHSHORE SCHOOL,"3,194.00"
31.10.2015,THE INDUSTRIAL MAINTENANCE GROUP LTD,"3,196.92"
14.10.2015,CONNICK TREE CARE REIGATE LTD,"3,200.00"
08.10.2015,FIONA SCOLDING,"3,200.00"
30.10.2015,PLUS SERVICES,"3,200.00"
05.10.2015,PLUS SERVICES,"3,200.00"
02.10.2015,REDACTED PERSONAL DATA,"3,200.00"
30.10.2015,REDACTED PERSONAL DATA,"3,200.00"
07.10.2015,EASYLINK UK,"3,200.85"
08.10.2015,SILVER BIRCH CARE LTD,"3,205.50"
11.10.2015,CREATING LEADERSHIP LTD,"3,210.00"
13.10.2015,ACTIVIST GROUP LTD,"3,211.50"
06.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
06.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
06.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
06.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
06.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
13.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
29.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
29.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
29.10.2015,CORE ASSETS FOSTERING LTD,"3,211.60"
30.10.2015,FLAGSWAN TWO LIMITED,"3,212.24"
05.10.2015,FLAGSWAN TWO LIMITED,"3,212.24"
22.10.2015,KINDERCARE FOSTERING,"3,214.20"
29.10.2015,LCCM LTD,"3,217.00"
23.10.2015,VIKING DIRECT LIMITED,"3,217.98"
05.10.2015,REDACTED PERSONAL DATA,"3,219.00"
22.10.2015,MICHAEL GOODWIN,"3,220.00"
02.10.2015,GREATER LONDON FOSTERING,"3,220.28"
02.10.2015,GREATER LONDON FOSTERING,"3,220.28"
30.10.2015,MANLEY COURT NURSING HOME (BUPA),"3,220.32"
05.10.2015,MANLEY COURT NURSING HOME (BUPA),"3,220.32"
09.10.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"3,220.68"
26.10.2015,EDF ENERGY  CUST PLC,"3,224.76"
30.10.2015,QUADRANT SECURITY GROUP LTD,"3,226.33"
05.10.2015,CRAEGMOOR (WINDSOR HOUSE),"3,227.60"
30.10.2015,CRAEGMOOR (WINDSOR HOUSE),"3,227.60"
26.10.2015,SUPPORTED FOSTERING SERVICES,"3,228.43"
05.10.2015,GLEN CARE GROUP,"3,232.00"
30.10.2015,GLEN CARE GROUP,"3,232.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,232.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,232.00"
05.10.2015,THE COMMUNITY HOUSING ASSN LTD,"3,232.00"
30.10.2015,THE COMMUNITY HOUSING ASSN LTD,"3,232.00"
16.10.2015,WOODBLOCX LTD,"3,232.72"
02.10.2015,PACE ACCIDENT REPAIRS CENTRE LTD,"3,233.17"
22.10.2015,TACT,"3,234.54"
30.10.2015,BRANDON TRUST,"3,236.72"
30.10.2015,BRANDON TRUST,"3,236.72"
05.10.2015,BRANDON TRUST,"3,236.72"
05.10.2015,BRANDON TRUST,"3,236.72"
23.10.2015,CTY NURSERY,"3,237.20"
05.10.2015,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,240.00"
30.10.2015,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,240.00"
30.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
05.10.2015,LOVE WALK HOSTEL FOR DISABLED,"3,240.00"
13.10.2015,THE ARTEMIS TEAM LTD,"3,240.00"
22.10.2015,CONWAY AECOM LTD,"3,240.74"
30.10.2015,BRANDON TRUST,"3,240.80"
05.10.2015,BRANDON TRUST,"3,240.80"
22.10.2015,TACT,"3,243.00"
22.10.2015,TACT,"3,243.00"
21.10.2015,CONWAY AECOM LTD,"3,243.51"
06.10.2015,THE XCEL 2000 PARTNERSHIP LTD,"3,248.57"
13.10.2015,WALWORTH GARDEN FARM,"3,250.00"
26.10.2015,MOMENTS FOSTERING LTD,"3,250.35"
26.10.2015,MOMENTS FOSTERING LTD,"3,250.35"
06.10.2015,HORIZON FOSTERING SERVICES LTD,"3,255.00"
30.10.2015,CHOICE SUPPORT,"3,256.00"
05.10.2015,CHOICE SUPPORT,"3,256.00"
12.10.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"3,257.00"
16.10.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,"3,257.43"
08.10.2015,BANYA FAMILY PLACEMENT AGENCY,"3,258.36"
30.10.2015,THE REGARD PARTNERSHIP,"3,260.00"
05.10.2015,THE REGARD PARTNERSHIP,"3,260.00"
28.10.2015,MOTT MACDONALD LTD,"3,267.71"
05.10.2015,CALFORD SEADEN LLP,"3,268.26"
20.10.2015,INTERPRETING DIRECT CO (UK) LTD,"3,272.04"
13.10.2015,LINK FOSTERING AGENCY LTD,"3,272.71"
22.10.2015,LINK FOSTERING AGENCY LTD,"3,272.71"
05.10.2015,ASHDENE HOUSE LIMITED,"3,272.76"
30.10.2015,ASHDENE HOUSE LIMITED,"3,272.76"
14.10.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"3,275.40"
23.10.2015,SYMBOL FAMILY SUPPORT SERVICES LTD,"3,276.00"
23.10.2015,SYMBOL FAMILY SUPPORT SERVICES LTD,"3,276.00"
23.10.2015,SYMBOL FAMILY SUPPORT SERVICES LTD,"3,276.00"
23.10.2015,SYMBOL FAMILY SUPPORT SERVICES LTD,"3,276.00"
23.10.2015,SYMBOL FAMILY SUPPORT SERVICES LTD,"3,276.00"
22.10.2015,SYMBOL FAMILY SUPPORT SERVICES LTD,"3,276.00"
02.10.2015,CAPSTONE FOSTER CARE,"3,278.40"
02.10.2015,REDACTED PERSONAL DATA,"3,278.60"
30.10.2015,REDACTED PERSONAL DATA,"3,278.60"
02.10.2015,GREATER LONDON FOSTERING,"3,286.00"
02.10.2015,GREATER LONDON FOSTERING,"3,286.00"
30.10.2015,A4E BRIXTON VOX CENTRE,"3,287.52"
14.10.2015,RIDGE & PARTNERS LLP,"3,300.00"
21.10.2015,TY CONNECTIONS LTD,"3,300.00"
19.10.2015,FAYERS PLUMBING & BUILDING SUPPLIES,"3,303.24"
05.10.2015,PURCHASE POWER,"3,304.75"
30.10.2015,BRANDON TRUST,"3,305.56"
05.10.2015,BRANDON TRUST,"3,305.56"
30.10.2015,A4E BRIXTON VOX CENTRE,"3,308.56"
02.10.2015,A4E BRIXTON VOX CENTRE,"3,308.56"
14.10.2015,SILVER BIRCH CARE LTD,"3,312.35"
29.10.2015,LIBRA CONSTRUCTION SERVICES LTD,"3,316.81"
19.10.2015,REDACTED PERSONAL DATA,"3,318.77"
06.10.2015,KINDERCARE FOSTERING,"3,321.34"
30.10.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"3,324.71"
30.10.2015,REDACTED PERSONAL DATA,"3,329.48"
21.10.2015,TRAFFIC MASTER LTD,"3,330.00"
30.10.2015,QUADRANT SECURITY GROUP LTD,"3,331.07"
28.10.2015,ACCOR HOTELS,"3,333.62"
21.10.2015,STANDAGE & CO LTD,"3,334.00"
30.10.2015,DULWICH COLLEGE,"3,340.00"
30.10.2015,A4E BRIXTON VOX CENTRE,"3,344.15"
06.10.2015,SWISS POST SOLUTIONS LTD,"3,351.00"
22.10.2015,TACT,"3,351.10"
22.10.2015,TACT,"3,351.10"
30.10.2015,CHOICE SUPPORT,"3,354.56"
05.10.2015,CHOICE SUPPORT,"3,354.56"
12.10.2015,THAMES HOMECARE,"3,354.98"
30.10.2015,BRANDON TRUST,"3,356.08"
05.10.2015,BRANDON TRUST,"3,356.08"
30.10.2015,HAVELOCK COURT (BUPA CARE),"3,356.44"
30.10.2015,HAVELOCK COURT (BUPA CARE),"3,356.44"
05.10.2015,HAVELOCK COURT (BUPA CARE),"3,356.44"
05.10.2015,HAVELOCK COURT (BUPA CARE),"3,356.44"
02.10.2015,THE XCEL 2000 PARTNERSHIP LTD,"3,356.86"
21.10.2015,ABTAC LTD,"3,360.00"
22.10.2015,CHILDREN OF COLOUR,"3,360.00"
29.10.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"3,360.00"
06.10.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"3,360.00"
30.10.2015,A4E BRIXTON VOX CENTRE,"3,360.88"
02.10.2015,A4E BRIXTON VOX CENTRE,"3,360.88"
30.10.2015,THE REGARD PARTNERSHIP,"3,362.68"
05.10.2015,THE REGARD PARTNERSHIP,"3,362.68"
12.10.2015,SPA SCHOOL,"3,368.00"
30.10.2015,RAINBOW FOSTERING SERVICES LTD,"3,374.57"
30.10.2015,RAINBOW FOSTERING SERVICES LTD,"3,377.76"
12.10.2015,CHARLES DICKENS PRIMARY SCHOOL,"3,380.00"
12.10.2015,DOG KENNEL HILL PRIMARY SCHOOL,"3,380.00"
12.10.2015,LYNDHURST PRIMARY SCHOOL,"3,380.00"
29.10.2015,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
29.10.2015,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
29.10.2015,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
20.10.2015,LOOKING AHEAD HOUSING AND CARE,"3,380.76"
05.10.2015,CALFORD SEADEN LLP,"3,387.00"
15.10.2015,CALFORD SEADEN LLP,"3,387.15"
27.10.2015,WILLISPALMER,"3,395.00"
05.10.2015,LAURELS NURSING CARE CENTRE,"3,400.00"
08.10.2015,CBS MAINTENANCE SERVICES LTD,"3,403.00"
06.10.2015,AFFINITY FOSTERING SERVICES LTD,"3,407.10"
08.10.2015,KINDERCARE FOSTERING,"3,407.10"
07.10.2015,EDF ENERGY,"3,408.74"
30.10.2015,BRANDON TRUST,"3,408.80"
05.10.2015,BRANDON TRUST,"3,408.80"
28.10.2015,TOWNSEND PRIMARY SCHOOL,"3,409.37"
30.10.2015,BRANDON TRUST,"3,414.68"
05.10.2015,BRANDON TRUST,"3,414.68"
05.10.2015,REDACTED PERSONAL DATA,"3,415.56"
30.10.2015,REDACTED PERSONAL DATA,"3,415.56"
05.10.2015,ROSEDENE NURSING HOME,"3,418.68"
30.10.2015,ROSEDENE NURSING HOME,"3,418.68"
02.10.2015,A4E BRIXTON VOX CENTRE,"3,422.52"
06.10.2015,RYANCARE FOSTERING,"3,427.50"
02.10.2015,MEDACS HOMECARE,"3,430.20"
02.10.2015,REDACTED PERSONAL DATA,"3,433.80"
30.10.2015,REDACTED PERSONAL DATA,"3,433.80"
13.10.2015,LINK FOSTERING AGENCY LTD,"3,435.71"
