date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
26.11.2018,ADULT SOCIAL CARE,WESTHOPE LTD,"4,944.96",PHY LTS 65+,RESIDENTIAL CARE,2102892327,1000066612
26.11.2018,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,"5,060.64",PHY LTS 65+,RESIDENTIAL CARE,2102891832,1022907
26.11.2018,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"5,142.76",PHY LTS 65+,RESIDENTIAL CARE,2102891581,1000066240
26.11.2018,ADULT SOCIAL CARE,SALUTEM LD BIDCO IV LTD,"5,529.64",PHY LTS 65+,RESIDENTIAL CARE,2102892546,1000081571
26.11.2018,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"5,904.34",PHY LTS 65+,NURSING PLACEMENTS FEES,2102891998,11042563
26.11.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"6,508.68",PHY LTS 65+,NURSING PLACEMENTS FEES,2102892178,1000067670
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"7,083.71",PHY LTS 65+,RESIDENTIAL CARE,2102891738,11257534
26.11.2018,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"7,214.90",PHY LTS 65+,NURSING PLACEMENTS FEES,2102892255,1000068551
26.11.2018,ADULT SOCIAL CARE,WESTCOMBE PARK NURSING HOME,"9,061.10",PHY LTS 65+,NURSING PLACEMENTS FEES,2102891734,1792988
26.11.2018,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,792.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102891743,1010365
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"11,024.13",PHY LTS 65+,RESIDENTIAL CARE,2102892514,11257534
26.11.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"11,171.13",PHY LTS 65+,NURSING PLACEMENTS FEES,2102891853,1000067670
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"15,277.97",PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102892171,11257534
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"17,744.34",PHY LTS 65+,RESIDENTIAL CARE,2102892370,11257534
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"18,349.37",PHY LTS 65+,RESIDENTIAL CARE,2102892176,11257534
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"18,349.37",PHY LTS 65+,RESIDENTIAL CARE,2102892618,11257534
26.11.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"20,039.76",PHY LTS 65+,NURSING PLACEMENTS FEES,2102892288,1000067670
26.11.2018,ADULT SOCIAL CARE,ABBOTSLEIGH MEWS (BUPA),"20,871.72",PHY LTS 65+,RESIDENTIAL CARE,2102891558,1000047542
26.11.2018,ADULT SOCIAL CARE,THE ROYAL STAR AND GARTER HOMES,"21,339.10",PHY LTS 65+,NURSING PLACEMENTS FEES,2102892229,1000048188
26.11.2018,ADULT SOCIAL CARE,ARCHERS POINT RESIDENTIAL HOME,"22,766.40",PHY LTS 65+,RESIDENTIAL CARE,2102892131,1000079822
26.11.2018,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"24,419.88",PHY LTS 65+,RESIDENTIAL CARE,2102891899,1670766
26.11.2018,ADULT SOCIAL CARE,GREENHILL CARE HOME,"54,574.08",PHY LTS 65+,NURSING PLACEMENTS FEES,2102891519,1000040358
26.11.2018,ADULT SOCIAL CARE,FLAGSWAN TWO LIMITED,-353.84,SEN LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102891840,1000059148
26.11.2018,ADULT SOCIAL CARE,FLAGSWAN TWO LIMITED,"3,276.48",SEN LTS 18-64,NURSING PLACEMENTS FEES,2102891841,1000059148
26.11.2018,ADULT SOCIAL CARE,GREENHILL CARE HOME,-552.4,SEN LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102891673,1000040358
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,SEN LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102892582,11257534
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",SEN LTS 65+,RESIDENTIAL CARE,2102891946,11257534
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",SEN LTS 65+,RESIDENTIAL CARE,2102892581,11257534
26.11.2018,ADULT SOCIAL CARE,GREENHILL CARE HOME,"2,590.80",SEN LTS 65+,NURSING PLACEMENTS FEES,2102891672,1000040358
26.11.2018,ADULT SOCIAL CARE,ASHLEY GARDENS,"2,725.44",SEN LTS 65+,NURSING PLACEMENTS FEES,2102891872,1000078808
26.11.2018,ADULT SOCIAL CARE,PEARTREE CARE CENTRE(EXCELCARE),"2,733.60",SEN LTS 65+,NURSING PLACEMENTS FEES,2102891593,1000048698
26.11.2018,ADULT SOCIAL CARE,ARCHERS POINT RESIDENTIAL HOME,"-20,236.80",SOCIAL ISOLATION,RESIDENTIAL CARE,2102892130,1000079822
26.11.2018,ADULT SOCIAL CARE,KNOWLE HOUSE NURSING HOME,-691.92,SOCIAL ISOLATION,"MAND STATUTORY CHARGES, NURSING",2102892163,1000081528
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-552.4,SOCIAL ISOLATION,"MAND STATUTORY CHARGES, RESIDENTIAL",2102891531,11257534
26.11.2018,ADULT SOCIAL CARE,ARCHERS POINT RESIDENTIAL HOME,-552.4,SOCIAL ISOLATION,"MAND STATUTORY CHARGES, RESIDENTIAL",2102892129,1000079822
26.11.2018,ADULT SOCIAL CARE,PEABODY TRUST,421.92,SOCIAL ISOLATION,SUPPORTED LIVING,2102891565,11275862
26.11.2018,ADULT SOCIAL CARE,PEABODY TRUST,421.92,SOCIAL ISOLATION,SUPPORTED LIVING,2102892263,11275862
26.11.2018,ADULT SOCIAL CARE,PEABODY TRUST,481.92,SOCIAL ISOLATION,SUPPORTED LIVING,2102892538,11275862
26.11.2018,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK MENCAP,527.6,SOCIAL ISOLATION,SUPPORTED LIVING,2102891753,1000005477
26.11.2018,ADULT SOCIAL CARE,PEABODY TRUST,"1,265.76",SOCIAL ISOLATION,SUPPORTED LIVING,2102891614,11275862
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",SOCIAL ISOLATION,RESIDENTIAL CARE,2102891532,11257534
26.11.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",SOCIAL ISOLATION,RESIDENTIAL CARE,2102891932,11257534
26.11.2018,ADULT SOCIAL CARE,KNOWLE HOUSE NURSING HOME,"2,430.56",SOCIAL ISOLATION,NURSING PLACEMENTS FEES,2102892162,1000081528
26.11.2018,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,280.00",SOCIAL ISOLATION,NURSING PLACEMENTS FEES,2102892395,11101434
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891292,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891300,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891329,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891336,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891343,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891345,1000057263
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,274.17,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892693,11287415
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891266,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891296,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891314,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891358,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,304,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891359,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,323,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891344,1000057263
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,334.8,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891367,1000070695
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,336,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891274,1000070695
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891320,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,342,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891375,1000057263
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,346.32,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892688,11287415
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891264,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891306,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,361,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891332,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891285,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891319,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891366,1000057263
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,390.6,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891352,1000070695
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,399,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891265,1000057263
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,418.5,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891269,1000070695
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,437,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891308,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,437,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891365,1000057263
26.11.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,448.75,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891255,1000076991
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,456,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891363,1000057263
26.11.2018,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,463.15,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891304,1000049612
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,475,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891360,1000057263
26.11.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,484.65,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891357,1000076991
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,530.1,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891287,1000070695
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,532,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891259,1000057263
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,577.2,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892700,11287415
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,608,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891289,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,608,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891354,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,646,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891318,1000057263
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,678.21,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892692,11287415
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,725.4,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891286,1000070695
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891278,1000057263
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,923.52,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892702,11287415
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"2,857.15",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892705,11287415
26.11.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"3,760.50",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891356,1000076991
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"4,040.40",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892704,11287415
26.11.2018,ADULT SOCIAL CARE,ANAHITA REHABILITATION CENTRE LLP,-537.8,SUB LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102891724,1000081146
26.11.2018,ADULT SOCIAL CARE,ANAHITA REHABILITATION CENTRE LLP,"2,200.00",SUB LTS 18-64,RESIDENTIAL CARE,2102891725,1000081146
26.11.2018,ADULT SOCIAL CARE,GREENHILL CARE HOME,"2,590.80",SUB LTS 18-64,NURSING PLACEMENTS FEES,2102892092,1000040358
26.11.2018,ADULT SOCIAL CARE,ST GEORGES NURSING HOME LTD,"3,712.80",SUB LTS 18-64,NURSING PLACEMENTS FEES,2102891628,1000064153
26.11.2018,ADULT SOCIAL CARE,PARK VIEW CARE HOME,"4,151.96",SUB LTS 18-64,NURSING PLACEMENTS FEES,2102892186,1000062452
26.11.2018,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,"-1,090.20",SUB LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102892484,1000073634
26.11.2018,ADULT SOCIAL CARE,OAKCROFT NURSING HOME LTD,"2,378.96",SUB LTS 65+,NURSING PLACEMENTS FEES,2102892483,1000073634
26.11.2018,ADULT SOCIAL CARE,EQUINOX,"2,777.44",SUB LTS 65+,RESIDENTIAL CARE,2102892495,11297438
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,346.32,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892698,11287415
26.11.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,359,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891276,1000076991
26.11.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,359,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891322,1000076991
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,380,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891342,1000057263
26.11.2018,ADULT SOCIAL CARE,INTERSERVE HEALTHCARE,384.46,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891288,1000049612
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,432.9,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892697,11287415
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,663.78,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892694,11287415
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,735.93,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892703,11287415
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,779.22,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892699,11287415
26.11.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,809.1,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891337,1000070695
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,836.94,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892695,11287415
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891256,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891282,1000057263
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,212.12",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892689,11287415
26.11.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,269.84",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102892691,11287415
26.11.2018,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"1,453.95",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891268,1000076991
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,489.00",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891305,1000057263
26.11.2018,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"2,701.00",TRANSITIONS 14-18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102891260,1000057263
26.11.2018,ASSET MANAGEMENT,ETC VENUES LTD,"2,917.50",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902330877,1000045226
26.11.2018,ASSET MANAGEMENT,JUDGE AND PRIESTLEY SOLICITORS,601.5,DISREPAIR,BUILDING R&M,5902330920,1472217
26.11.2018,ASSET MANAGEMENT,BELSHAW & CURTIN SOLICITORS,"1,000.00",DISREPAIR,BUILDING R&M,5902330970,1767379
26.11.2018,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"2,083.33",DISREPAIR,BUILDING R&M,5902330988,1000081908
26.11.2018,ASSET MANAGEMENT,BELSHAW & CURTIN SOLICITORS,"3,000.00",DISREPAIR,BUILDING R&M,5902330970,1767379
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,596.38,R&M CONTRACTS (SOUTH),BUILDING R&M,2102892706,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"1,429.06",R&M CONTRACTS (SOUTH),BUILDING R&M,2102892708,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"1,530.20",R&M CONTRACTS (SOUTH),BUILDING R&M,2102892707,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"1,721.80",R&M CONTRACTS (SOUTH),BUILDING R&M,2102891211,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"2,897.79",R&M CONTRACTS (SOUTH),BUILDING R&M,2102891212,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"3,623.83",R&M CONTRACTS (SOUTH),BUILDING R&M,2102891213,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"4,414.51",R&M CONTRACTS (SOUTH),BUILDING R&M,2102892709,3000002010
26.11.2018,ASSET MANAGEMENT,BUILDTRUST LTD,"4,734.90",R&M CONTRACTS (SOUTH),BUILDING R&M,2102891210,3000002010
26.11.2018,ASSET MANAGEMENT,MASHER BROTHERS LTD,"26,277.37",R&M CONTRACTS (SOUTH),BUILDING R&M,2102892720,3000001100
26.11.2018,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"41,272.09",VISIBLE DIFFERENCE (NORTH),BUILDING R&M,2102892712,3000001482
26.11.2018,ASSET MANAGEMENT HGF,LONDON COMMUNITY LAND TRUST,"30,395.00",HOME IMPROVEMNT AGENCY,GENERAL GOVERNMENT GRANTS,5902331028,1000079591
26.11.2018,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,395,COMMERCIAL PROPERTIES,BUILDING R&M,5902331017,1000078207
26.11.2018,CHIEF EXECUTIVE,CONWAY AECOM LTD,411.48,CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902330963,1000071205
26.11.2018,CHIEF EXECUTIVE,STANBURY BUILDING SERVICES LTD,"1,950.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,2102891217,3000001967
26.11.2018,CHIEF EXECUTIVE,TEN 1 SURVEYORS LTD,"2,187.50",CAPITAL PS (REGEN),CONSTRUCTION,5902330945,1000081939
26.11.2018,CHIEF EXECUTIVE,STANBURY BUILDING SERVICES LTD,"5,995.00",CAPITAL PS (REGEN),FIT-OUT,2102891216,3000001967
26.11.2018,CHIEF EXECUTIVE,POWDERHALL BRONZE LTD,"10,000.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902330902,1000080232
26.11.2018,CHIEF EXECUTIVE,WATERMAN STRUCTURES LTD,"15,840.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902330968,1000039696
26.11.2018,CHILDREN AND ADULT,AHR ARCHITECTS LTD,"1,689.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902331025,1000052423
26.11.2018,CHILDREN AND ADULT,CBS MAINTENANCE SERVICES LTD,"1,966.85",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,2102891214,3000001518
26.11.2018,CHILDREN AND ADULT,AHR ARCHITECTS LTD,"2,754.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902331027,1000052423
26.11.2018,CHILDREN AND ADULT,AHR ARCHITECTS LTD,"4,939.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902331030,1000052423
26.11.2018,CHILDREN AND ADULT,AHR ARCHITECTS LTD,"5,223.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - ARCHITECT,5902331029,1000052423
26.11.2018,CHILDREN AND ADULT,KIER SUPPORT SERVICES LIMITED,"168,864.97",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2102892718,3000001246
26.11.2018,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102891229,1000069633
26.11.2018,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102891230,1000069633
26.11.2018,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102891231,1000069633
26.11.2018,CHILDREN'S SERVICES,ST JOSEPHS CATHOLIC SCHOOL (0339),"1,200.00",EARLY YEARS IMPROVEMENT,CONSULTANTS SERVICES,5902330884,5001000076
26.11.2018,CHILDREN'S SERVICES,JON EVANS,"3,000.00",EDUCATIONAL TRADE SERVICES,CONSULTANTS SERVICES,5902330889,1000081918
26.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-3,230.53",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
26.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"6,042.34",FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
26.11.2018,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"18,970.02",RESIDENTIAL,RESIDENTIAL CARE,2102891234,1000075021
26.11.2018,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"21,356.22",RESIDENTIAL,RESIDENTIAL CARE,2102891233,1000075021
26.11.2018,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"24,480.60",RESIDENTIAL,RESIDENTIAL CARE,2102891232,1000075021
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,470,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892675,1000036544
26.11.2018,CHILDREN'S SERVICES,NEXT STEP CARE MANAGEMENT LTD,"1,153.57",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102891379,1825556
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,628.70",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892672,1000036544
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,628.70",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892673,1000036544
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,628.70",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892682,1000036544
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,682.99",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892674,1000036544
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,682.99",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892680,1000036544
26.11.2018,CHILDREN'S SERVICES,STEP AHEAD SERVICES LTD,"1,682.99",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102892681,1000036544
26.11.2018,CHILDREN'S SERVICES,HEARTWOOD OUTREACH SERVICES LTD,"1,826.70",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102891254,1000075021
