Vendor,�
KINTORE WAY CHILDRENS CENTRE,"188,020.25",
HAYMERLE SCHOOL,"189,540.57",
OLM SYSTEMS LTD,"190,378.03",
IVYDALE PRIMARY SCHOOL,"192,201.65",
J C CONSULTANT SERVICES LTD,"193,779.90",
BLAKENEY LEIGH LTD,"194,436.88",
NACRO,"195,335.25",
SYD BISHOP & SONS(DEMOLITION) LTD,"201,514.00",
ALFRED SALTER PRIMARY SCHOOL,"201,761.29",
SWANN SERVICES GROUP LTD,"201,954.45",
BESSEMER GRANGE PRIMARY SCHOOL,"202,776.17",
GRANGE PRIMARY SCHOOL,"203,049.25"
SPA SCHOOL,"206,507.18"
ST FRANCIS'S RC PRIMARY SCHOOL,"207,460.74"
BCL BURTON COPELAND SOLICITORS,"209,782.66"
BEAUMONT CONSTRUCTION SERVICES LTD,"212,215.78"
CAPITA BUSINESS SERVICES LTD,"218,817.24"
ROYAL BOROUGH OF GREENWICH,"219,031.72"
4 FUTURES PHASE 1 LIMITED,"223,358.96"
KIER SUPPORT SERVICES LIMITED,"225,642.00"
DOG KENNEL HILL PRIMARY SCHOOL,"227,116.77"
SURREY SQUARE JUNIOR SCHOOL,"227,888.71"
JOHN RUSKIN PRIMARY SCHOOL,"229,436.23"
4 FUTURES PHASE 2 LTD,"234,019.47"
ILDERTON PRIMARY SCHOOL,"237,111.84"
JOHN DONNE PRIMARY SCHOOL,"238,467.88"
ENGLISH MARTYRS RC PRIMARY SCHOOL,"240,065.77"
ST JOHNS & ST CLEMENTS CE SCHOOL,"241,800.23"
OLIVER GOLDSMITH PRIMARY SCHOOL,"242,977.30"
RYE OAK PRIMARY SCHOOL,"248,643.41"
CRAWFORD PRIMARY SCHOOL,"249,779.22"
PHOENIX PRIMARY SCHOOL,"251,355.32"
SOUTHWARK PARK PRIMARY SCHOOL,"259,850.72"
LONDON COUNCILS,"261,453.28"
LOOK AHEAD HOUSING AND CARE LTD,"263,699.78"
ENARA COMMUNITY CARE LTD,"266,444.50"
LIBERATA UK LTD,"267,037.00"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"267,337.49"
ANCHOR TRUST,"277,367.68"
GLOUCESTER PRIMARY SCHOOL,"278,970.52"
COBOURG PRIMARY SCHOOL,"281,338.08"
CAMELOT PRIMARY SCHOOL,"284,837.86"
CHOICE SUPPORT,"286,055.91"
BEXLEY COUNCIL,"290,405.00"
LIFTEC LIFTS LTD,"295,171.50"
BRUNSWICK PARK PRIMARY SCHOOL,"299,748.04"
SPOKEMEAD MAINTENANCE LTD,"300,304.46"
GUY'S & ST THOMAS'S NHS FOUNDATION,"308,691.38"
CORONA ENERGY RETAIL 4 BUYING SOLUTION,"314,000.20"
ORCHARD & SHIPMAN,"317,288.03"
ROTHERHITHE PRIMARY SCHOOL,"330,418.53"
EDF ENERGY 1 LTD,"361,134.63"
GOODRICH PRIMARY SCHOOL,"363,637.65"
FUSION LIFESTYLE,"371,994.10"
NOTRE DAME RC GIRLS SCHOOL,"373,824.98"
BREYER GROUP PLC,"376,757.70"
GALLAGHER BASSETT INTERNATIONAL LTD,"400,000.00"
PROPERTY FACILITIES GROUP PLC,"422,355.98"
MOUCHEL LTD,"438,790.33"
LONDON CARE PLC,"442,343.25"
BRANDON TRUST,"445,650.00"
QUADRON SERVICES LIMITED,"480,198.08"
ST JAMES CE SCHOOL,"498,068.23"
T BROWN & SONS (HEATING) LTD,"526,081.81"
MEARS LTD,"595,996.51"
ST SAVIOURS & ST OLAVES SCHOOL,"616,787.69"
MORGAN SINDALL PLC,"663,439.87"
APCOA PARKING UK LTD,"835,898.69"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"868,521.27"
KENT COUNTY COUNCIL,"994,366.12"
J MURPHY & SONS LIMITED,"1,005,543.35"
STANDAGE & CO LTD,"1,056,669.58"
F M CONWAY LTD,"1,230,811.62"
SALTASH ENTERPRISES LTD,"1,353,055.10"
SOUTHWARK PRIMARY CARE TRUST,"1,580,775.50"
A & E ELKINS LTD,"1,645,672.09",
VEOLIA ES SOUTHWARK LTD,"1,822,447.10",
COMENSURA LTD,"2,123,628.38",
TRANSPORT TRADING LTD,"2,794,209.33",
GREATER LONDON AUTHORITY,"3,622,287.06",
4 FUTURES LIMITED,"4,834,450.47",
APOLLO PROPERTY SERVICES GROUP LTD,"8,122,808.65",
,,

,,
,,
,,
,,
,,
,,
,,
