date,vendor,�
10.06.2015,CORELOGIC LTD,"8,550.00"
08.06.2015,SMARTWATER TECHNOLOGY LTD,"8,590.00"
08.06.2015,CONWAY AECOM LTD,"8,610.43"
30.06.2015,CHARLTON ENVIRONMENTAL LTD,"8,616.44"
11.06.2015,ILDERTON PRIMARY SCHOOL,"8,627.00"
15.06.2015,HELENE CARE LTD,"8,627.24"
05.06.2015,VEOLIA ES (UK)LTD,"8,640.74"
15.06.2015,THE ELMS (SELBH),"8,642.86"
15.06.2015,SAFFRONLAND HOMES,"8,650.24"
24.06.2015,LONDON COUNCILS,"8,674.00"
23.06.2015,CALFORD SEADEN LLP,"8,676.24"
18.06.2015,VIVY DAY NURSERY,"8,685.00"
18.06.2015,RP2 LTD,"8,694.00"
19.06.2015,PLAYGROUND SERVICES LTD,"8,717.00"
10.06.2015,ROCKINGHAM COMMUNITY NURSERY,"8,736.00"
11.06.2015,TLK PROPERTY & INVESTMENT LTD,"8,748.00"
15.06.2015,CHOICE SUPPORT,"8,755.60"
15.06.2015,THE DRIVE CARE HOMES LTD,"8,760.00"
10.06.2015,4 FUTURES LIMITED,"8,768.47"
11.06.2015,FIRST CHOICE DAY NURSERY,"8,775.00"
30.06.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"8,786.51"
15.06.2015,INSIGHT,"8,802.20"
26.06.2015,4 FUTURES LIMITED,"8,840.42"
15.06.2015,GLEN CARE GROUP,"8,888.00"
26.06.2015,4 FUTURES LIMITED,"8,901.19"
15.06.2015,THE REGARD PARTNERSHIP,"8,926.40"
29.06.2015,FAITHFULL & GOULD,"8,950.00"
11.06.2015,LAMBERT SMITH HAMPTON GROUP LTD,"8,950.00"
15.06.2015,MTI TECHNOLOGY LTD,"8,950.00"
15.06.2015,CONWAY AECOM LTD,"8,978.88"
30.06.2015,DULWICH VILLAGE CE INFANTS SCHOOL,"8,998.00"
11.06.2015,GUYS & ST THOMAS NHS FOUNDATION TRUST,"8,998.50"
24.06.2015,AIIMI LTD,"9,000.00"
22.06.2015,FUSION LIFESTYLE,"9,000.00"
11.06.2015,ST JAMES THE GREAT RC SCHOOL,"9,079.00"
10.06.2015,4 FUTURES LIMITED,"9,083.19"
10.06.2015,HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"9,096.75"
18.06.2015,WESTCO TRADING,"9,100.00"
15.06.2015,LEONARD CHESHIRE (THICKET ROAD),"9,126.80"
19.06.2015,SABIO NETWORK SERVICES LTD,"9,131.52"
30.06.2015,IVYDALE PRIMARY SCHOOL,"9,132.33"
30.06.2015,ST JOSEPHS RC JUNIOR  SCHOOL,"9,144.80"
26.06.2015,4 FUTURES LIMITED,"9,157.55"
19.06.2015,NORTHGATE INFORMATION SOLUTIONS UK,"9,166.67"
12.06.2015,NORTHGATE INFORMATION SOLUTIONS UK,"9,166.67"
02.06.2015,ARCHIVAL RECORDS MANAGEMENT PLC,"9,177.79"
15.06.2015,NEXUS PROGRAMME LTD,"9,179.68"
10.06.2015,EXCEL CHILD CARE SERVICES LTD,"9,184.50"
10.06.2015,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE NURSERIES (UPLAND ) LTD,"9,194.25"
15.06.2015,BRANDON TRUST,"9,205.92"
11.06.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"9,220.00"
26.06.2015,4 FUTURES LIMITED,"9,220.35"
30.06.2015,HIGHSHORE SCHOOL,"9,268.24"
15.06.2015,WYCAR LEYS,"9,292.00"
12.06.2015,RENT CONNECT HOUSING LTD,"9,315.50"
14.06.2015,REDACTED PERSONAL DATA,"9,317.17"
10.06.2015,CHERRY GARDEN SCHOOL,"9,326.32"
11.06.2015,COBOURG PRIMARY SCHOOL,"9,357.00"
09.06.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"9,359.68"
10.06.2015,EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"9,360.00"
11.06.2015,LITTLE SAINTS NURSERY,"9,360.00"
15.06.2015,THE DISABILITIES TRUST,"9,437.44"
02.06.2015,REDACTED PERSONAL DATA,"9,441.83"
29.06.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"9,450.00"
17.06.2015,CONWAY AECOM LTD,"9,453.68"
18.06.2015,BCS (ELECTRICAL & BUILDING) LTD,"9,499.05"
21.06.2015,BCA LANDSCAPE,"9,517.62"
15.06.2015,CONWAY AECOM LTD,"9,549.46"
15.06.2015,THE DISABILITIES TRUST,"9,552.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"9,558.20"
10.06.2015,CRYSTAL NURSERY (UK),"9,564.75"
15.06.2015,SENSE,"9,568.00"
04.06.2015,CONWAY AECOM LTD,"9,575.15"
15.06.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),"9,592.04"
18.06.2015,AMEGREEN CHILDRENS SERVICES LTD,"9,600.00"
15.06.2015,SAFFRONLAND HOMES,"9,620.92"
23.06.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"9,635.23"
12.06.2015,CRUSOE CARE,"9,642.90"
30.06.2015,SURREY SQUARE JUNIOR SCHOOL,"9,650.00"
22.06.2015,DRAIN SCAN,"9,696.73"
18.06.2015,LONDON TOOLS LIMITED,"9,698.59"
15.06.2015,THE NATIONAL AUTISTIC SOCIETY SVCS,"9,708.92"
09.06.2015,CALFORD SEADEN LLP,"9,716.98"
11.06.2015,ST FRANCESCA CABRINI PRIMARY SCHOOL,"9,731.00"
11.06.2015,ALBION PRIMARY SCHOOL,"9,733.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"9,742.60"
15.06.2015,GREENHILL CARE HOME,"9,745.76"
11.06.2015,TOWNSEND PRIMARY SCHOOL,"9,753.00"
15.06.2015,SAHARA PARKSIDE LIMITED,"9,764.00"
15.06.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"9,771.00"
22.06.2015,PROPERTY FACILITIES GROUP PLC,"9,771.61"
22.06.2015,INSTITUTE OF LEARNING UNLIMITED,"9,800.00"
15.06.2015,SENSE,"9,800.00"
26.06.2015,COMMUNITY ACTION SOUTHWARK,"9,862.50"
10.06.2015,VICTORY IN COMMUNITY RESOURCE CENTRE,"9,876.00"
11.06.2015,TAAKSVALE HOUSING LTD,"9,878.45"
15.06.2015,FAIRLIGHT REST HOME,"9,882.70"
15.06.2015,REDACTED PERSONAL DATA,"9,933.36"
10.06.2015,BEORMUND COMMUNITY CENTRE,"9,945.00"
11.06.2015,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"9,945.00"
17.06.2015,INVALIFTS LTD,"9,950.00"
10.06.2015,SANDRA LITCHMORE,"9,964.50"
11.06.2015,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"9,964.50"
11.06.2015,DYASON PRE-SCHOOL,"9,964.50"
18.06.2015,IHS GLOBAL LTD,"9,965.50"
05.06.2015,AUSTIN NEWPORT GROUP LTD,"9,967.50"
18.06.2015,AMEGREEN CHILDRENS SERVICES LTD,"10,000.00"
29.06.2015,BAY MEDIA (OUTDOOR) LTD,"10,000.00"
16.06.2015,BETHWIN ROAD ADVENTURE PLAYGROUND,"10,000.00"
29.06.2015,BURNS & NICE LTD,"10,000.00"
30.06.2015,CALFORD SEADEN LLP,"10,000.00"
21.06.2015,WALWORTH ACADEMY,"10,000.00"
08.06.2015,RYE OAK PRIMARY SCHOOL,"10,000.00"
29.06.2015,RP2 LTD,"10,076.00"
30.06.2015,ST FRANCIS'S RC PRIMARY SCHOOL,"10,076.71"
30.06.2015,TOWNSEND PRIMARY SCHOOL,"10,083.00"
15.06.2015,THE CHILTERNS - OPTIMA CARE,"10,095.96"
30.06.2015,HEBER PRIMARY SCHOOL,"10,135.51"
09.06.2015,ROYAL MAIL GROUP LTD,"10,139.00"
15.06.2015,CHARLES DICKENS PRIMARY SCHOOL,"10,140.00"
15.06.2015,DOG KENNEL HILL PRIMARY SCHOOL,"10,140.00"
15.06.2015,LYNDHURST PRIMARY SCHOOL,"10,140.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"10,173.20"
16.06.2015,ST JOHNS & ST CLEMENTS CE SCHOOL,"10,178.00"
19.06.2015,TROJAN CONSULTANTS LTD,"10,184.00"
11.06.2015,KINGS COLLEGE NHS FOUNDATION TRUST,"10,227.75"
03.06.2015,BLENHEIM CDP,"10,250.00"
03.06.2015,BLENHEIM CDP,"10,250.00"
11.06.2015,GRANGE PRIMARY SCHOOL,"10,250.00"
15.06.2015,CARELINE LIFESTYLES (UK) LTD,"10,302.00"
15.06.2015,THE DISABILITIES TRUST,"10,308.64"
11.06.2015,ST JOSEPHS CATHOLIC SCHOOL,"10,319.00"
05.06.2015,CENTRE STAGE (UK) LTD,"10,320.00"
29.06.2015,LONDON COUNCILS,"10,332.00"
11.06.2015,FIRST CHOICE DAY NURSERY,"10,338.00"
09.06.2015,CALFORD SEADEN LLP,"10,338.13"
04.06.2015,APCOA PARKING (UK) LTD,"10,363.70"
10.06.2015,PLAYDAYS UK LTD,"10,374.00"
30.06.2015,TUKE SCHOOL,"10,383.95"
04.06.2015,NEOPOST LTD,"10,404.00"
15.06.2015,THE CHILTERNS - OPTIMA CARE,"10,411.08"
09.06.2015,CALFORD SEADEN LLP,"10,414.01"
17.06.2015,STANDAGE & CO LTD,"10,439.57"
04.06.2015,A4E BRIXTON VOX CENTRE,"10,460.85"
26.06.2015,TOUCAN EMPLOYMENT,"10,481.75"
15.06.2015,SEEABILITY,"10,495.60"
18.06.2015,SWANN ENGINEERING GROUP LTD,"10,507.98"
10.06.2015,ROTHERHITHE PRIMARY SCHOOL,"10,512.45"
30.06.2015,DULWICH WOOD PRIMARY SCHOOL,"10,523.59"
10.06.2015,CREATIVE MINDS CARE AND EDUCATION,"10,530.00"
24.06.2015,KOMPAN LTD,"10,545.40"
30.06.2015,ST JAMES CE SCHOOL,"10,588.61"
10.06.2015,ST JOHNS PRE SCHOOL,"10,598.25"
09.06.2015,CALFORD SEADEN LLP,"10,603.66"
15.06.2015,ST JOSEPHS CATHOLIC SCHOOL,"10,608.00"
15.06.2015,ST JOSEPHS RC PRIMARY SCHOOL,"10,608.00"
12.06.2015,QUALITY PROTECTS CHILDREN LTD,"10,628.57"
30.06.2015,KEYWORTH PRIMARY SCHOOL,"10,630.99"
15.06.2015,CARE+ LTD (OAKWOOD HOUSE),"10,640.00"
08.06.2015,MIME CONSULTING LTD,"10,653.93"
10.06.2015,WELCOME COMMUNITY NURSERY,"10,676.25"
11.06.2015,COMBER GROVE PRIMARY SCHOOL,"10,684.00"
25.06.2015,TACT,"10,725.00"
08.06.2015,CORELOGIC LTD,"10,750.00"
18.06.2015,RIVERSTON SCHOOL,"10,754.00"
30.06.2015,QUADRON SERVICES LIMITED,"10,776.00"
15.06.2015,MAYFIELD CHILDRENS HOME,"10,798.92"
11.06.2015,CHARLES DICKENS PRIMARY SCHOOL,"10,804.00"
17.06.2015,PRE-CONSTRUCT ARCHAEOLOGY LTD,"10,817.00"
29.06.2015,ST MICHAELS FELLOWSHIP,"10,830.00"
10.06.2015,TEW PLUS LTD,"10,840.00"
11.06.2015,ST PETERS CE SCHOOL,"10,865.00"
10.06.2015,DISCLOSURE & BARRING SERVICE,"10,868.00"
10.06.2015,DESTINY KIDS NURSERY LTD,"10,873.50"
11.06.2015,REFUGE,"10,887.50"
10.06.2015,DYASON PRE-SCHOOL,"10,920.00"
11.06.2015,DULWICH MONTESSORI NURSERY SCHOOL,"10,922.60"
29.06.2015,POTTER RAPER AND PARTNERS,"10,955.74"
04.06.2015,GARY WOOLCOMBE,"11,000.00"
08.06.2015,M H & V M WILMOT,"11,000.00"
25.06.2015,THE ALBANY 2001 COMPANY LTD,"11,011.54"
11.06.2015,ST JOHNS RC PRIMARY SCHOOL,"11,033.00"
10.06.2015,ARCH CONSULTING,"11,050.00"
15.06.2015,FERRY CARE LTD,"11,083.08"
10.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"11,115.00"
10.06.2015,CRYSTAL NURSERY (UK),"11,115.00"
10.06.2015,EXCEL CHILD CARE SERVICES LTD,"11,115.00"
30.06.2015,CHERRY GARDEN SCHOOL,"11,123.43"
19.06.2015,FAITHFULL & GOULD,"11,128.00"
09.06.2015,CALFORD SEADEN LLP,"11,172.74"
15.06.2015,OCEAN COMMUNITY SERVICES LTD,"11,198.48"
18.06.2015,AMEGREEN CHILDRENS SERVICES LTD,"11,200.00"
22.06.2015,REDACTED PERSONAL DATA,"11,203.93"
08.06.2015,BRIDGER BELL COMMERCIAL,"11,237.08"
17.06.2015,LANDOLT & BROWN,"11,237.85"
15.06.2015,INSIGHT,"11,239.32"
04.06.2015,FINANCIAL DATA MANAGEMENT LTD,"11,250.77"
10.06.2015,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"11,251.50"
11.06.2015,ACTIVIST GROUP LTD,"11,260.87"
29.06.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"11,268.00"
23.06.2015,ACE TRUECOURT LTD,"11,280.00"
15.06.2015,THE CHILTERNS - OPTIMA CARE,"11,283.72"
10.06.2015,KENT COUNTY COUNCIL,"11,302.22"
15.06.2015,KINTORE WAY CHILDRENS CENTRE,"11,343.00"
30.06.2015,BOUCHER C OF E PRIMARY SCHOOL,"11,346.00"
15.06.2015,MAYFIELD CHILDRENS HOME,"11,400.00"
09.06.2015,FUSION LIFESTYLE,"11,438.00"
30.06.2015,NOTRE DAME RC GIRLS SCHOOL,"11,462.63"
10.06.2015,DULWICH COLLEGE,"11,463.33"
10.06.2015,ST MARY'S PRE-SCHOOL,"11,485.50"
11.06.2015,SURREY SQUARE JUNIOR SCHOOL,"11,534.00"
11.06.2015,IVYDALE PRIMARY SCHOOL,"11,547.00"
16.06.2015,GVA GRIMLEY LLP,"11,551.00"
30.06.2015,DOG KENNEL HILL PRIMARY SCHOOL,"11,598.10"
11.06.2015,ST ANTHONYS RC SCHOOL,"11,605.00"
30.06.2015,COBOURG PRIMARY SCHOOL,"11,672.00"
18.06.2015,LEATHERMARKET JMB HOUSING,"11,690.88"
09.06.2015,HARRADINES REMOVALS,"11,695.50"
11.06.2015,MINI TREASURES NURSERY LTD,"11,700.00"
10.06.2015,SANDRA LITCHMORE,"11,700.00"
15.06.2015,EAST THAMES GROUP,"11,705.16"
11.06.2015,ENGLISH MARTYRS RC PRIMARY SCHOOL,"11,712.00"
08.06.2015,SHUTTLEWORTH (UK) LTD,"11,724.00"
30.06.2015,GOODRICH PRIMARY SCHOOL,"11,776.45"
16.06.2015,HMCTS,"11,800.00"
15.06.2015,KEYWORTH PRIMARY SCHOOL,"11,811.00"
15.06.2015,THE DRIVE CARE HOMES LTD (ADULTS),"11,901.12"
15.06.2015,THE DRIVE CARE HOMES LTD (ADULTS),"11,901.12"
15.06.2015,THE DRIVE CARE HOMES LTD,"11,901.80"
11.06.2015,LOOK AHEAD CARE AND SUPPORT LTD,"11,917.12"
11.06.2015,BESSEMER GRANGE PRIMARY SCHOOL,"11,922.00"
19.06.2015,CHILD SUPPORT AGENCY(NEWCASTLE),"11,943.10"
18.06.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,"11,955.89"
08.06.2015,ROYAL MAIL GROUP LTD,"11,959.80"
18.06.2015,J C CONSULTANT SERVICES LTD,"12,000.00"
25.06.2015,STEER DAVIES & GLEAVE LIMITED,"12,000.00"
10.06.2015,LITTLE WINNERS DAY NURSERY 1,"12,025.50"
03.06.2015,CONWAY AECOM LTD,"12,099.10"
30.06.2015,ROTHERHITHE PRIMARY SCHOOL,"12,100.24"
17.06.2015,THE ROYAL NATIONAL COLLEGE,"12,103.29"
30.06.2015,TUKE SCHOOL,"12,124.97"
30.06.2015,BRUNSWICK PARK PRIMARY SCHOOL,"12,129.95"
11.06.2015,HEBER PRIMARY SCHOOL,"12,148.00"
11.06.2015,SURE AND FIRM FOUNDATIONS,"12,148.50"
25.06.2015,CENTRAL FUTURES LTD,"12,220.00"
25.06.2015,THE WINDOW COMPANY (PVCU) LTD,"12,248.85"
11.06.2015,BELLENDEN PRIMARY SCHOOL,"12,280.00"
11.06.2015,SOUTHWARK PARK PRIMARY SCHOOL,"12,282.00"
10.06.2015,MIATA EDUCATIONAL SERVICES LTD,"12,285.00"
10.06.2015,MINI TREASURES NURSERY,"12,285.00"
22.06.2015,HARRISON DESIGN DEVELOPMENT LTD,"12,301.25"
23.06.2015,ARNFIELD CARE LTD,"12,321.43"
05.06.2015,TUNSTALL HEALTHCARE (UK) LTD,"12,378.50"
15.06.2015,LIAISE LONDON LTD,"12,415.68"
11.06.2015,PILGRIM'S WAY PRIMARY SCHOOL,"12,422.00"
04.06.2015,JOHN MCASLAN & PARTNERS LTD,"12,500.00"
08.06.2015,GOVERNORS OF WILSONS SCHOOL,"12,500.00"
11.06.2015,DOG KENNEL HILL PRIMARY SCHOOL,"12,505.00"
09.06.2015,HARRADINES REMOVALS,"12,505.50"
16.06.2015,LONDON COUNCILS,"12,509.00"
11.06.2015,BASCULE LTD,"12,515.25"
15.06.2015,FOXLEY LANE,"12,524.00"
09.06.2015,FUSION LIFESTYLE,"12,540.00"
11.06.2015,ST PAULS CE SCHOOL,"12,549.00"
12.06.2015,REDACTED PERSONAL DATA,"12,580.00"
29.06.2015,COMPLETE WORKS CREATIVE COMPANY LTD,"12,600.00"
15.06.2015,SEEABILITY,"12,678.24"
11.06.2015,CRAWFORD PRIMARY SCHOOL,"12,690.00"
09.06.2015,CONWAY AECOM LTD,"12,695.10"
15.06.2015,IVYDALE PRIMARY SCHOOL,"12,714.00"
15.06.2015,NOTRE DAME RC GIRLS SCHOOL,"12,714.00"
24.06.2015,ANGEL OAK ACADEMY,"12,715.00"
30.06.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"12,715.00"
30.06.2015,IVYDALE PRIMARY SCHOOL,"12,715.00"
18.06.2015,CAMBIAN CHILDCARE LTD,"12,728.70"
23.06.2015,ARNFIELD CARE LTD,"12,732.14"
09.06.2015,ROYAL MAIL GROUP LTD,"12,750.96"
11.06.2015,MINI TREASURES NURSERY LTD,"12,753.00"
11.06.2015,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"12,789.00"
11.06.2015,UNDER THE WILLOW NURSERY,"12,807.75"
12.06.2015,EBONYCARE,"12,857.14"
11.06.2015,PATRICIA IBRIONKE,"12,870.00"
02.06.2015,ARK HOME HEALTHCARE,"12,886.58"
15.06.2015,CRAEGMOOR CHARNWOOD LODGE PRIORY,"12,893.92"
11.06.2015,BRUNSWICK PARK PRIMARY SCHOOL,"12,907.00"
11.06.2015,LONDON EARLY YEARS FOUNDATION,"12,948.00"
18.06.2015,SOUTH BANK BID LTD,"12,948.27"
17.06.2015,THE MOUNT CAMPHILL COMMUNITY LTD,"12,959.52"
10.06.2015,NEW VISION DAY NURSERY,"12,987.00"
10.06.2015,ROTHERHITHE PRIMARY SCHOOL,"12,987.00"
08.06.2015,CIRQUE BIJOU LTD,"13,050.00"
08.06.2015,CIRQUE BIJOU LTD,"13,050.00"
10.06.2015,PLAYDAYS UK LTD,"13,095.00"
05.06.2015,DIGNITY FUNERALS LTD,"13,175.00"
05.06.2015,THE DRIVE CARE HOMES LTD,"13,176.24"
11.06.2015,ALFRED SALTER PRIMARY SCHOOL,"13,222.00"
02.06.2015,NORTH LAKES CHILDRENS SERVICES,"13,292.16"
02.06.2015,REDACTED PERSONAL DATA,"13,297.31"
05.06.2015,THE ASSOCIATION OF ELECTORAL ADMINISTRATION,"13,403.00"
25.06.2015,JUDGE AND PRIESTLEY SOLICITORS,"13,404.20"
11.06.2015,CTY MOUNT ZION NURSERY,"13,455.00"
11.06.2015,CAMELOT PRIMARY SCHOOL,"13,462.00"
26.06.2015,CORELOGIC LTD,"13,500.00"
05.06.2015,STEER DAVIES & GLEAVE LIMITED,"13,500.00"
11.06.2015,CREATIVE MINDS CARE AND EDUCATION,"13,552.50"
12.06.2015,ETHELBERT SPECIALIST HOMES,"13,555.80"
11.06.2015,ROBERT BROWNING PRIMARY SCHOOL,"13,571.00"
17.06.2015,EDEN ESTATES LONDON LTD,"13,589.00"
22.06.2015,F M CONWAY LTD,"13,615.33"
29.06.2015,ARK HOME HEALTHCARE,"13,659.38"
30.06.2015,CENTER ACADEMY SCHOOL,"13,666.00"
04.06.2015,POTTER RAPER AND PARTNERS,"13,678.03"
10.06.2015,MINI TREASURES NURSERY,"13,694.00"
04.06.2015,BAYLIS LANDSCAPE CONTRACTORS LTD,"13,737.30"
15.06.2015,ST JAMES THE GREAT RC SCHOOL,"13,785.00"
10.06.2015,NICKI DAY NURSERY LTD,"13,786.50"
08.06.2015,POTTER RAPER AND PARTNERS,"13,821.94"
18.06.2015,RANDSTAD EMPLOYMENT BUREAU LTD,"13,822.43"
11.06.2015,JULIE THOMPSON,"13,825.50"
10.06.2015,MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"13,893.75"
11.06.2015,EASYMOVE EA LIMITED,"13,913.50"
15.06.2015,HEBER PRIMARY SCHOOL,"13,920.00"
09.06.2015,NEWLYN PLC,"13,924.04"
22.06.2015,FUSION LIFESTYLE,"13,965.00"
09.06.2015,CAREWATCH LEWISHAM,"13,971.33"
10.06.2015,LITTLE ACORNS DAY NURSERY,"13,995.00"
17.06.2015,CALFORD SEADEN LLP,"14,000.00"
09.06.2015,NORTHGATE INFORMATION SOLUTIONS UK,"14,000.00"
12.06.2015,SHERICO CARE SERVICES LTD,"14,000.00"
11.06.2015,SMART KIDS DAY NURSERY,"14,040.00"
22.06.2015,CONWAY AECOM LTD,"14,055.99"
30.06.2015,SPA SCHOOL,"14,109.17"
23.06.2015,CONWAY AECOM LTD,"14,111.35"
30.06.2015,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"14,243.45"
11.06.2015,ST JAMES CE SCHOOL,"14,290.00"
15.06.2015,FOUNTAIN CARE LTD,"14,329.76"
15.06.2015,ST MICHAELS FELLOWSHIP,"14,330.00"
10.06.2015,LAWTECH LTD,"14,334.54"
08.06.2015,COWLEY ST INVESTMENTS,"14,375.00"
22.06.2015,THE DRIVE CARE HOMES LTD,"14,376.24"
09.06.2015,CALFORD SEADEN LLP,"14,379.03"
15.06.2015,ALBION PRIMARY SCHOOL,"14,388.00"
15.06.2015,CRAWFORD PRIMARY SCHOOL,"14,388.00"
22.06.2015,CONWAY AECOM LTD,"14,419.57"
11.06.2015,SMART KIDS DAY NURSERY,"14,449.50"
24.06.2015,KEYS CHILDCARE LTD,"14,571.30"
10.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,"14,625.00"
18.06.2015,K & O CHILDCARE LTD,"14,625.00"
10.06.2015,NEW VISION DAY NURSERY,"14,625.00"
23.06.2015,SIGNATURE LTD,"14,633.10"
19.06.2015,FAITHFULL & GOULD,"14,647.00"
25.06.2015,PARK RETAIL LTD,"14,700.00"
16.06.2015,ATKINS LTD,"14,828.75"
10.06.2015,CONWAY AECOM LTD,"14,853.98"
05.06.2015,C S LONDON PROPERTIES LTD,"14,878.00"
09.06.2015,MARCUS AND MARCUS LTD,"14,880.00"
11.06.2015,DULWICH OAKS MONTESSORI NURSERY SCHOOL,"14,976.00"
15.06.2015,ST PETERS CE SCHOOL,"14,991.00"
18.06.2015,ANTHONY GOLD SOLICITORS,"15,000.00"
30.06.2015,CALFORD SEADEN LLP,"15,003.60"
11.06.2015,1st ACTIVE PROPERTY SERVICES LTD,"15,004.94"
11.06.2015,BRIGHT HORIZONS FAMILY SOLUTIONS,"15,007.20"
08.06.2015,CHANNELS & CHOICES,"15,057.01"
10.06.2015,FOUNTAIN CHILDRENS CENTRE LIMITED,"15,063.75"
11.06.2015,ARC COMMUNITY TRUSTEES,"15,093.50"
17.06.2015,ST FRANCIS XAVIER 6TH FORM COLLEGE,"15,115.71"
30.06.2015,OLIVER GOLDSMITH PRIMARY SCHOOL,"15,125.00"
12.06.2015,A4E BRIXTON VOX CENTRE,"15,150.00"
22.06.2015,EMPIRE BUILDERS,"15,161.30"
11.06.2015,SANCTUARY CARR-GOMM,"15,164.88"
11.06.2015,HEAVEN SENT NURSERY LTD,"15,239.25"
11.06.2015,THE DUKE OF EDINBURGHS AWARD,"15,240.00"
12.06.2015,CASTLE HOMES LIMITED,"15,267.04"
12.06.2015,CASTLE HOMES LIMITED,"15,270.29"
12.06.2015,CASTLE HOMES LIMITED,"15,270.29"
30.06.2015,ROTHERHITHE PRIMARY SCHOOL,"15,391.77"
15.06.2015,VALUE IN CARE LTD,"15,436.84"
26.06.2015,HEARTWOOD RESIDENTIAL SERVICES LTD,"15,500.00"
18.06.2015,MERRYVALE CHILDRENS HOME LTD,"15,500.00"
12.06.2015,SHUTTLEWORTH (UK) LTD,"15,528.00"
11.06.2015,ROTHERHITHE PRIMARY SCHOOL,"15,577.00"
15.06.2015,ST GEORGES CE SCHOOL,"15,594.00"
10.06.2015,BACONS COLLEGE EDUCATIONAL & COMMUNITY SERVICES LTD,"15,708.00"
25.06.2015,ABERDEEN ASSET MANAGERS LTD,"15,709.43"
27.06.2015,THE CAMDEN SOCIETY,"15,750.00"
27.06.2015,THE CAMDEN SOCIETY,"15,750.00"
09.06.2015,CALFORD SEADEN LLP,"15,783.96"
30.06.2015,NOTRE DAME RC GIRLS SCHOOL,"15,809.92"
11.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"15,867.33"
11.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"15,867.33"
11.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"15,867.33"
11.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"15,867.33"
09.06.2015,CALFORD SEADEN LLP,"15,870.32"
15.06.2015,CAMELOT PRIMARY SCHOOL,"15,894.00"
22.06.2015,DULWICH WOOD PRIMARY SCHOOL,"15,894.00"
11.06.2015,MICHAEL FARADAY PRIMARY SCHOOL,"15,919.00"
17.06.2015,EDEN ESTATES LONDON LTD,"15,920.00"
30.06.2015,BELLENDEN PRIMARY SCHOOL,"15,926.54"
15.06.2015,ROBERT BROWNING PRIMARY SCHOOL,"15,927.00"
10.06.2015,S R C COMMUNITY NURSERY,"15,941.25"
15.06.2015,LEONARD CHESHIRE (THICKET ROAD),"16,033.76"
10.06.2015,VIVY DAY NURSERY,"16,038.75"
11.06.2015,CITYGLEN LTD,"16,135.00"
11.06.2015,FIRST STEPS MONTESSORI DAY NURSERY,"16,146.00"
25.06.2015,EDF ENERGY CUST PLC,"16,216.74"
12.06.2015,CASTLE HOMES LIMITED,"16,221.55"
12.06.2015,CASTLE HOMES LIMITED,"16,221.55"
26.06.2015,FIVE RIVERS CHILD CARE LTD,"16,285.80"
03.06.2015,ROBERT WEST CONSULTING LTD,"16,420.00"
15.06.2015,DULWICH VILLAGE CE INFANTS SCHOOL,"16,497.00"
30.06.2015,J C CONSULTANT SERVICES LTD,"16,500.00"
17.06.2015,RS REAL ESTATE LTD,"16,522.00"
04.06.2015,J C CONSULTANT SERVICES LTD,"16,562.00"
11.06.2015,ASQUITH NURSERIES LTD,"16,601.00"
09.06.2015,CALFORD SEADEN LLP,"16,601.56"
11.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"16,618.33"
13.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"16,618.33"
13.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"16,618.33"
13.06.2015,EAGLE HOUSE SCHOOL (MITCHAM),"16,618.33"
03.06.2015,THE ALBANY 2001 COMPANY LTD,"16,655.41"
08.06.2015,HALLIWELL HOMES LTD,"16,673.57"
22.06.2015,THE DRIVE CARE HOMES LTD,"16,810.06"
05.06.2015,THE DRIVE CARE HOMES LTD,"16,810.24"
09.06.2015,DAVID BALL RESTORATION (LONDON) LTD,"16,817.11"
