vendor,�
LYNDHURST PRIMARY SCHOOL,"392,642.55"
GOODRICH PRIMARY SCHOOL,"397,386.99"
NOTRE DAME RC GIRLS SCHOOL,"415,061.00"
ST SAVIOURS & ST OLAVES SCHOOL,"428,757.00"
LONDON UNDERGROUND PROJECTS,"438,669.71"
LOOK AHEAD HOUSING AND CARE LTD,"473,895.14"
SALTASH ENTERPRISES LTD,"494,146.12"
LIFTEC LIFTS LTD,"499,985.55"
THE ST THOMAS THE APOSTLE COLLEGE,"526,862.88"
CHOICE SUPPORT,"576,657.37"
MEARS LTD,"590,795.25"
APCOA PARKING (UK) LTD,"594,280.49"
LENGARD LTD,"646,352.57"
BERKELEY HOMES,"834,550.65"
GENERAL DYNAMICS INFORMATION TECHNOLOGY,"835,742.99"
OCO LIMITED,"872,525.77"
A & E ELKINS LTD,"1,121,278.42"
KENT COUNTY COUNCIL,"1,151,810.51"
T BROWN & SONS (HEATING) LTD,"1,363,586.87"
COMENSURA LTD,"1,486,564.49"
APOLLO PROPERTY SERVICES GROUP LTD,"3,128,611.56"
THAMES WATER UTILITIES LTD,"3,254,598.44"
DCLG DEPT COMMUNITIES & LOCAL GOV,"5,410,519.00"
GREATER LONDON AUTHORITY,"7,032,920.02"
