date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
28.09.2022,ENV&LEIS,CHELSEA AND WESTMINSTER HOSPITAL,"97,804.30",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902544667,1000072053
28.09.2022,ENVIRONMENT AND LEISURE,AUTO SISTANCE LTD,300,CAPITAL PS (LEISURE),CONSTRUCTION,5902544728,1000070536
28.09.2022,ENVIRONMENT DIRECTORATE,FARM KENNELS LTD,"1,250.00",DOG TRACKING SERVICE,TRAINING,5902544718,1000080872
28.09.2022,ENVIRONMENT DIRECTORATE,C L ROADMARKINGS LTD,"16,198.42",ENGINEERING CRAFTS,OTHER CONTRACTORS,2103565759,3000000825
28.09.2022,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,346.50",ESTATE CLEANING-GENERAL,MATERIALS,5902544673,1000006610
28.09.2022,ENVIRONMENT DIRECTORATE,APCOA PARKING (UK) LTD,"327,986.19",PARKING OVERHEADS,OTHER CONTRACTORS,5902544645,1718645
28.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,SKYGUARD LIMITED,272.24,ADMINISTRATIVE SUPPORT,EQUIPMENT PURCHASE & REPAIR,5902544736,1000063623
28.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,SKYGUARD LIMITED,"1,361.20",ADMINISTRATIVE SUPPORT,EQUIPMENT PURCHASE & REPAIR,5902544736,1000063623
28.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,TELSOLUTIONS LTD,600,ADMINISTRATIVE SUPPORT,TELEPHONES (MOBILES),5902544682,1000074033
28.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,TELSOLUTIONS LTD,"1,613.33",ADMINISTRATIVE SUPPORT,TELEPHONES (MOBILES),5902544680,1000074033
28.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,MRO PEOPLE LTD,765,ADMINISTRATIVE SUPPORT,TRAINING,5902544679,1000083017
28.09.2022,F & C S EXCLUDING CORPORATE BUDGETS,SKYGUARD LIMITED,816.72,NNDR,EQUIPMENT PURCHASE & REPAIR,5902544736,1000063623
28.09.2022,HOUSING,DUCTCLEAN (UK) LTD,"1,677.10",DUCTCLEAN,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103564679,3000001635
28.09.2022,HOUSING,PENNINGTON CHOICES LTD,"19,363.40",PENNINGTON,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902544733,1000067888
28.09.2022,HOUSING GENERAL FUND,STONEGROVE LIMITED,"58,116.11",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103564682,3000001525
28.09.2022,HOUSING HRA,OPEN COMMUNITIES LTD,"4,998.75",CAPITAL PS (HRA),CONSTRUCTION FEES,5902544704,1000065800
28.09.2022,HOUSING HRA,AJS LTD,"22,620.00",CAPITAL PS (HRA),CONSTRUCTION FEES,2103564681,3000000931
28.09.2022,HOUSING HRA,SCEAUX GARDENS T&R ASSOCIATION,"1,115.14",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902544605,1265409
28.09.2022,HOUSING HRA,RIGHT OF LIGHT CONSULTING LTD,"1,160.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902544668,1000065676
28.09.2022,HOUSING HRA,MAX FORDHAM LLP,"4,017.25",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902544722,1000082810
28.09.2022,HOUSING HRA,CALFORD SEADEN LLP,"1,764.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902544726,1061592
28.09.2022,HOUSING HRA,SHARPE PRITCHARD LLP,322.1,CAPITAL PS (HRA),CONSTRUCTION FEES - LEGAL,5902544617,1790085
28.09.2022,HOUSING HRA,EQUANS REGENERATION (APOLLO) LTD,"50,000.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103564676,4000449
28.09.2022,HOUSING HRA,CARTER JONAS LLP,500,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902544738,1000073124
28.09.2022,HOUSING HRA,CARTER JONAS LLP,"1,812.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902544729,1000073124
28.09.2022,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,280,ACCOMMODATION,PLANNED MAINTENANCE,5902544671,1000000390
28.09.2022,LEISURE DIRECTORATE,WESTMINSTER WASTE,695,CREMATORIUM,OTHER CONTRACTORS,5902544311,1000080933
28.09.2022,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,"130,000.00",FACILITIES MANAGEMENT,OTHER CONTRACTORS,5902544592,1000077862
28.09.2022,LEISURE DIRECTORATE,SOUTH LONDON GALLERY,"5,398.75",GRANTS COMMISSIONING,GRANTS,5902544730,11011694
28.09.2022,LEISURE DIRECTORATE,BRITISH RED CROSS SOCIETY,520,LIBRARIES DEVELOPMENT,TRAINING,5902544650,1000038088
28.09.2022,PUBLIC HEALTH,MILLWALL COMMUNITY TRUST,"15,206.40",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902544590,11011221
28.09.2022,PUBLIC HEALTH,MILLWALL COMMUNITY TRUST,"35,481.60",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902544591,11011221
28.09.2022,PUBLIC HEALTH,WESTMINSTER HOUSE YOUTH CLUB,640,HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902544642,11088645
28.09.2022,PUBLIC HEALTH,WESTMINSTER HOUSE YOUTH CLUB,"1,440.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902544674,11088645
28.09.2022,PUBLIC HEALTH,WESTMINSTER HOUSE YOUTH CLUB,"2,880.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902544642,11088645
28.09.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"4,000.00",CPHA  MANAGED PROPERTIES,BUILDING R&M,2103565309,3000001948
28.09.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,800,MISC INDUSTRIAL PROPERTIES,BUILDING R&M,5902544601,1000078031
28.09.2022,REGENERATION,BRESLIN CONSTRUCTION LTD,"9,580.00",MISC INDUSTRIAL PROPERTIES,BUILDING R&M,5902544648,1000078031
28.09.2022,REGENERATION,CREATION SOUTHWARK CIC,"25,000.00",NDC MATTERS (APRIL 10 +),GRANTS,5902544735,1000084232
28.09.2022,RESIDENT SERVICES,CDPSOFT LTD,"2,985.00",SUPPORTED HOSTELS,BUILDING R&M,5902544644,1000056778
28.09.2022,RESIDENT SERVICES HGF,FRESHVIEW ESTATES,"2,381.94",HOMELESS PROJECTS,GRANTS,5902544619,1000086397
28.09.2022,RESIDENT SERVICES HGF,SHUTTLEWORTH (UK) LTD,"22,698.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902544633,1000056468
28.09.2022,RESIDENT SERVICES HGF,REDACTED PERSONAL DATA,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
28.09.2022,RESIDENT SERVICES HGF,REDACTED PERSONAL DATA,"1,125.80",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
28.09.2022,RESIDENT SERVICES HGF,TITILAYO ODUKO,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565701,1000029966
28.09.2022,RESIDENT SERVICES HGF,POWELL & CO PROPERTY LTD,"1,080.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565685,1000070162
28.09.2022,RESIDENT SERVICES HGF,MJB PROPERTIES TWO LTD,"1,407.25",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565663,1000080025
28.09.2022,RESIDENT SERVICES HGF,XS PROPERTY SOLUTIONS LTD,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565384,1000081998
28.09.2022,RESIDENT SERVICES HGF,KAVNISH LTD,"1,440.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565412,1000085069
28.09.2022,RESIDENT SERVICES HGF,LIBREA LTD,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565416,1000085520
28.09.2022,RESIDENT SERVICES HGF,"BTL HEALTH, LIVING & WORKING SOLUTIONS","1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565453,1000086674
28.09.2022,RESIDENT SERVICES HGF,CJB PROPERTY LIMITED,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565463,1000087239
28.09.2022,RESIDENT SERVICES HGF,DAVID WHITMORE,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565425,1000015157
28.09.2022,RESIDENT SERVICES HGF,TONY OLADIPUPO OROJA,866.04,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565401,1000024853
28.09.2022,RESIDENT SERVICES HGF,DAVID OTOBO,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565389,1000051225
28.09.2022,RESIDENT SERVICES HGF,OYEYINKA SHERIFAT ALOWOOJA,880,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565480,1000056762
28.09.2022,RESIDENT SERVICES HGF,SARAH DICKER,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565367,1000058994
28.09.2022,RESIDENT SERVICES HGF,SAMSON NEJO,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565456,1000062495
28.09.2022,RESIDENT SERVICES HGF,FLORENCE IGBE,"2,037.27",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565674,1000064996
28.09.2022,RESIDENT SERVICES HGF,MARK PALMER-EDGECUMBE,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565488,1000066249
28.09.2022,RESIDENT SERVICES HGF,MARK PALMER-EDGECUMBE,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565378,1000066249
28.09.2022,RESIDENT SERVICES HGF,MARK PALMER-EDGECUMBE,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565489,1000066249
28.09.2022,RESIDENT SERVICES HGF,FEMI AWOSAN,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565365,1000068138
28.09.2022,RESIDENT SERVICES HGF,WINSTON GROSVENOR,"1,750.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565660,1000068495
28.09.2022,RESIDENT SERVICES HGF,PHILIPPE LE PEUTREC,"1,400.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565676,1000069335
28.09.2022,RESIDENT SERVICES HGF,MR RAYMOND JACKSON & MRS ANNA JACKSON,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565664,1000070082
28.09.2022,RESIDENT SERVICES HGF,OKECHUKUWU ADIEZE  ABIGAIL ADIEZE,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565700,1000070083
28.09.2022,RESIDENT SERVICES HGF,JULIET BARON,"1,405.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565654,1000070685
28.09.2022,RESIDENT SERVICES HGF,JOHN JIBOGU,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565665,1000070927
28.09.2022,RESIDENT SERVICES HGF,RICHARD STORRS,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565398,1000070952
28.09.2022,RESIDENT SERVICES HGF,RODNEY O'TOOLE & ANDREE O'TOOLE,"1,082.55",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565681,1000071197
28.09.2022,RESIDENT SERVICES HGF,EDMUND BOAMAH TWEREFOUR,900,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565691,1000072074
28.09.2022,RESIDENT SERVICES HGF,JANET OMOROGA,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565679,1000072890
28.09.2022,RESIDENT SERVICES HGF,JULIAN SAAKWA-MANTE,880,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565380,1000073269
28.09.2022,RESIDENT SERVICES HGF,OLABISI OLAYINKA AROYEWUN,"1,556.12",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565652,1000073323
28.09.2022,RESIDENT SERVICES HGF,OSARIEMEN LUTA OTABOR,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565351,1000073838
28.09.2022,RESIDENT SERVICES HGF,CANDIDO SAMPEDRO,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565347,1000073841
28.09.2022,RESIDENT SERVICES HGF,VICTOR HALL & SONIA HALL,"1,362.56",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565344,1000073846
28.09.2022,RESIDENT SERVICES HGF,MR OLU & MRS MARY OSINFOLARIN,"1,160.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565350,1000073986
28.09.2022,RESIDENT SERVICES HGF,KEHINDE BOLA ARUSURAIRE,971.42,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565339,1000074239
28.09.2022,RESIDENT SERVICES HGF,REMZI SANCAR,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565354,1000074266
28.09.2022,RESIDENT SERVICES HGF,J PHELAN & T HARRIS,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565345,1000074556
28.09.2022,RESIDENT SERVICES HGF,CLAIRE LOH,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565498,1000074557
28.09.2022,RESIDENT SERVICES HGF,RAJESH PRIYADARSHI,971.74,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565352,1000074653
28.09.2022,RESIDENT SERVICES HGF,TAWAKAT ADETUNJI,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565338,1000074837
28.09.2022,RESIDENT SERVICES HGF,SUSAN GEAR & CHRISTOPHER CHAPMAN,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565341,1000074904
28.09.2022,RESIDENT SERVICES HGF,EDWARD NICOLS,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565348,1000074911
28.09.2022,RESIDENT SERVICES HGF,THERESA REFFELL-WYSE,"1,124.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565355,1000075002
28.09.2022,RESIDENT SERVICES HGF,CAROLINE BERTOS,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565340,1000075183
28.09.2022,RESIDENT SERVICES HGF,CECILIA MORKEH-YAMSON PELLIGRIN,"1,124.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565356,1000075204
28.09.2022,RESIDENT SERVICES HGF,REVEREND JEREMY P SHEEHY,860,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565353,1000075226
28.09.2022,RESIDENT SERVICES HGF,BOBBY BACIC,880,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565482,1000075274
28.09.2022,RESIDENT SERVICES HGF,PETER & KEMI ENIADE,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565343,1000075930
28.09.2022,RESIDENT SERVICES HGF,OLUWATOSIN OBIWALE,880,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565349,1000076059
28.09.2022,RESIDENT SERVICES HGF,DAVID GARETH & KAY HOSKINS,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565346,1000076072
28.09.2022,RESIDENT SERVICES HGF,ANTHONIA TAMUNO-OMI,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565357,1000076327
28.09.2022,RESIDENT SERVICES HGF,TIM BURTON,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565359,1000076696
28.09.2022,RESIDENT SERVICES HGF,TIM BURTON,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565385,1000076696
28.09.2022,RESIDENT SERVICES HGF,BOLA MAJEKODUNMI,920,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565363,1000076899
28.09.2022,RESIDENT SERVICES HGF,CHRISTINE ANNE CONTI,920,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565361,1000076932
28.09.2022,RESIDENT SERVICES HGF,VU TAN NGUYEN,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565360,1000077003
28.09.2022,RESIDENT SERVICES HGF,ELIZABETH ADUWA,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565362,1000077027
28.09.2022,RESIDENT SERVICES HGF,BENEDICTA OMOREGBEE,"1,405.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565703,1000077267
28.09.2022,RESIDENT SERVICES HGF,TITILOLA ADEGBITE,"1,550.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565649,1000077268
28.09.2022,RESIDENT SERVICES HGF,DAVID GARETH & KAY HOSKINS,"1,400.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565661,1000077466
28.09.2022,RESIDENT SERVICES HGF,BARBARA SINCLAIR,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565686,1000077804
28.09.2022,RESIDENT SERVICES HGF,JANE BOYEJO,920,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565364,1000078119
28.09.2022,RESIDENT SERVICES HGF,RICHARDSON AWOMUSE,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565653,1000078360
28.09.2022,RESIDENT SERVICES HGF,KAREN ROOKS,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565366,1000078522
28.09.2022,RESIDENT SERVICES HGF,ANGELIQUE LEWIS,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565382,1000078546
28.09.2022,RESIDENT SERVICES HGF,BOSEDE SIMONE KOLARIN,"1,703.20",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565667,1000078905
28.09.2022,RESIDENT SERVICES HGF,JAMES SCHOLES & LINDA SCHOLES,"1,425.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565690,1000079206
28.09.2022,RESIDENT SERVICES HGF,ELHAM AZMANDIAN,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565481,1000079243
28.09.2022,RESIDENT SERVICES HGF,KAREN BAILEY-HACKETT,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565370,1000079850
28.09.2022,RESIDENT SERVICES HGF,EVE HAND,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565369,1000079855
28.09.2022,RESIDENT SERVICES HGF,MARGARET ADUWA,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565650,1000079963
28.09.2022,RESIDENT SERVICES HGF,GARRISONS,"1,245.40",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565673,1000080030
28.09.2022,RESIDENT SERVICES HGF,DAVID AND KATHERINE HOSKINS,"1,440.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565368,1000080036
28.09.2022,RESIDENT SERVICES HGF,MARY RHODES,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565688,1000080142
28.09.2022,RESIDENT SERVICES HGF,RUMIYA UDDIN,"2,085.10",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565692,1000080265
28.09.2022,RESIDENT SERVICES HGF,NASREEN SHAH,"1,240.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565371,1000080432
28.09.2022,RESIDENT SERVICES HGF,JAMAINE STENNETT,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565374,1000080765
28.09.2022,RESIDENT SERVICES HGF,EILEEN SIMPSON,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565373,1000080772
28.09.2022,RESIDENT SERVICES HGF,ELIANA PENN,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565377,1000080776
28.09.2022,RESIDENT SERVICES HGF,ADJAKUBURA TAIWO & OLWASOLA AKINADE,"1,700.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565651,1000080811
28.09.2022,RESIDENT SERVICES HGF,REINEL VILLANEDA HERRERA,880,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565375,1000080856
28.09.2022,RESIDENT SERVICES HGF,OLAJIDE & AYOTOKUNBO ADEOSUN,"1,124.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565376,1000080910
28.09.2022,RESIDENT SERVICES HGF,OLABODE MOSES OLAOJO & OLUTOYIN OLA,"1,668.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565379,1000081266
28.09.2022,RESIDENT SERVICES HGF,OMOLARA YUSUFF,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565386,1000081888
28.09.2022,RESIDENT SERVICES HGF,BENJAMIN & METTA FRANCIS,880,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565383,1000081923
28.09.2022,RESIDENT SERVICES HGF,OLANREWAJU ODUNOWO,920,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565388,1000082435
28.09.2022,RESIDENT SERVICES HGF,MANJ KANDOLA,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565387,1000082480
28.09.2022,RESIDENT SERVICES HGF,RAYMOND QUINTAL,980,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565483,1000082527
28.09.2022,RESIDENT SERVICES HGF,CALVIN HEATH,884,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565390,1000082574
28.09.2022,RESIDENT SERVICES HGF,THOMAS & IRENE MOODY,308.57,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565391,1000082772
28.09.2022,RESIDENT SERVICES HGF,MATTHEW YEARSLEY,"1,125.80",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565392,1000082997
28.09.2022,RESIDENT SERVICES HGF,AKEILAH BENNETT,"1,362.40",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565393,1000083027
28.09.2022,RESIDENT SERVICES HGF,ADERONKE SOYOMBO,"1,400.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565394,1000083219
28.09.2022,RESIDENT SERVICES HGF,PAUL VALLERINE,"1,092.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565395,1000083264
28.09.2022,RESIDENT SERVICES HGF,BARBARA BONNEY,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565399,1000083333
28.09.2022,RESIDENT SERVICES HGF,MODUPE & DONALD CUMMINGS-JOHN,"1,125.80",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565396,1000083345
28.09.2022,RESIDENT SERVICES HGF,JACQUELINE AKINBOBOLA,"1,362.56",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565397,1000083403
28.09.2022,RESIDENT SERVICES HGF,LYDIA QUEST,"1,125.80",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565400,1000083944
28.09.2022,RESIDENT SERVICES HGF,MANEESHA HANSINI DE SILVA,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565403,1000084439
28.09.2022,RESIDENT SERVICES HGF,JAMES BYATT,"1,990.12",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565404,1000084516
28.09.2022,RESIDENT SERVICES HGF,SIMON BASEY,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565407,1000084630
28.09.2022,RESIDENT SERVICES HGF,JAMES BYATT,"1,058.64",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565406,1000084699
28.09.2022,RESIDENT SERVICES HGF,JAMES BYATT,"1,124.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565445,1000084699
28.09.2022,RESIDENT SERVICES HGF,JAMES BYATT,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565431,1000084699
28.09.2022,RESIDENT SERVICES HGF,MARK SHENTON,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565410,1000084983
28.09.2022,RESIDENT SERVICES HGF,CHRIS  OSAGIE,800,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565414,1000085026
28.09.2022,RESIDENT SERVICES HGF,RAJA AULLA,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565408,1000085053
28.09.2022,RESIDENT SERVICES HGF,TU DUNG BANG,"1,440.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565413,1000085057
28.09.2022,RESIDENT SERVICES HGF,OLUWANIKE AKINTOYE,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565415,1000085360
28.09.2022,RESIDENT SERVICES HGF,SHAUN JOHN BAPTISTE DEFREITAS,996,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565418,1000085600
28.09.2022,RESIDENT SERVICES HGF,MR & MRS EDWARD & SELAMAWIT STEVENSON & MEKONNEN,"1,120.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565419,1000085604
28.09.2022,RESIDENT SERVICES HGF,OLAWALE AWOSILE,800,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565422,1000085614
28.09.2022,RESIDENT SERVICES HGF,SHAHNAZ TARIFI,"1,360.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565420,1000085693
28.09.2022,RESIDENT SERVICES HGF,AMAN AFEWERKI,864,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565421,1000085716
28.09.2022,RESIDENT SERVICES HGF,FARZANA PASHA,"1,124.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2103565484,1000085727
