date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"8,612.41",AC & FREE - MSTREAM,STATEMENTED FEES,2103711339,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"8,612.41",AC & FREE - MSTREAM,STATEMENTED FEES,2103711347,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"8,612.41",AC & FREE - MSTREAM,STATEMENTED FEES,2103711348,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"8,612.41",AC & FREE - MSTREAM,STATEMENTED FEES,2103711349,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711282,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711283,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711285,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711286,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711287,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711290,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711291,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711295,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711297,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711298,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711299,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711305,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711306,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711328,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711329,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711331,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711332,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711333,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711336,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711337,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711341,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711343,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711344,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711345,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711351,1000067877
27.06.2023,DSG,REDRIFF PRIMARY SCHOOL,"9,933.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103711352,1000067877
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711936,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711937,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711938,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711940,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711941,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-2,828.70",AC & FREE - MSTREAM,STATEMENTED FEES,2103711939,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-2,828.70",AC & FREE - MSTREAM,STATEMENTED FEES,2103711942,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"-1,436.80",AC & FREE - MSTREAM,STATEMENTED FEES,2103711943,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"1,436.80",AC & FREE - MSTREAM,STATEMENTED FEES,2103711276,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"1,436.80",AC & FREE - MSTREAM,STATEMENTED FEES,2103711317,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"2,828.70",AC & FREE - MSTREAM,STATEMENTED FEES,2103711272,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"2,828.70",AC & FREE - MSTREAM,STATEMENTED FEES,2103711275,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"2,828.70",AC & FREE - MSTREAM,STATEMENTED FEES,2103711313,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"2,828.70",AC & FREE - MSTREAM,STATEMENTED FEES,2103711316,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711269,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711270,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711271,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711273,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711274,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711310,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711311,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711312,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711314,1000070613
27.06.2023,DSG,GOOSE GREEN PRIMARY AND NURSERY SCHOOL,"4,234.26",AC & FREE - MSTREAM,STATEMENTED FEES,2103711315,1000070613
27.06.2023,DSG,THE CHERRY GARDEN CENTRE CIC,"1,125.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103711320,1000089049
27.06.2023,DSG,THE CHERRY GARDEN CENTRE CIC,"2,100.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103711319,1000089049
27.06.2023,DSG,THE CHERRY GARDEN CENTRE CIC,"2,100.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103711321,1000089049
27.06.2023,DSG,THE CHERRY GARDEN CENTRE CIC,"2,100.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103711322,1000089049
27.06.2023,DSG,REDACTED PERSONAL DATA,"2,771.01",AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
27.06.2023,DSG,REDACTED PERSONAL DATA,"3,238.53",AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
27.06.2023,DSG,REDACTED PERSONAL DATA,"5,255.53",AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
27.06.2023,DSG,REDACTED PERSONAL DATA,"13,230.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,REDACTED,REDACTED
27.06.2023,DSG,SOFAN ECCLESTON,"1,569.75",NURSERY ED GRANT 3 AND 4 YR OLDS,GRANTS,2103709824,1000089855
27.06.2023,EDUCATION,MARGARETS MUSIC LTD,660.00,LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902586312,1000073116
27.06.2023,ENVIRONMENT AND LEISURE,RESTORATIVE JUSTICE FOR ALL,"2,850.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902585654,1000081455
27.06.2023,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"13,601.78",CAPITAL PS (LEISURE),CONSTRUCTION,2103711724,4001384
27.06.2023,ENVIRONMENT AND LEISURE,STREET TREE LTD,"12,498.15",CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902586283,1000055901
27.06.2023,ENVIRONMENT AND LEISURE,NPOWER LTD,318.50,SANDGATE STREET,ELECTRICITY,5902586398,1000078994
27.06.2023,ENVIRONMENT AND LEISURE,NPOWER LTD,372.21,SANDGATE STREET,ELECTRICITY,5902586404,1000078994
27.06.2023,ENVIRONMENT AND LEISURE,NPOWER LTD,400.29,SANDGATE STREET,ELECTRICITY,5902586391,1000078994
27.06.2023,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"3,800.00",FLOOD RISK MANAGEMENT,HIGHWAYS TERM CONTRACT,5902586280,1000086330
27.06.2023,ENVIRONMENT DIRECTORATE,NICHOLAS HAM,825.00,HEALTH & SAFETY,LEGAL FEES & COURT COSTS,2103711375,1000068994
27.06.2023,ENVIRONMENT DIRECTORATE,ELECPLUMB LTD,"3,053.10",RESIDENTIAL SERVICES,RECHARGEABLE WORKS,5902586279,1000089727
27.06.2023,ENVIRONMENT DIRECTORATE,ALISTAIR MARK TEMPEST,950.00,SASBU,LEGAL FEES & COURT COSTS,2103711374,1000068752
27.06.2023,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"6,679.50",TRANSPORT PROJECTS,OTHER CONTRACTORS,5902586380,1000072621
27.06.2023,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"6,762.56",TRANSPORT PROJECTS,OTHER CONTRACTORS,5902586377,1000072621
27.06.2023,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"11,109.92",TRANSPORT PROJECTS,OTHER CONTRACTORS,5902586372,1000072621
27.06.2023,ENVIRONMENT DIRECTORATE,VEOLIA ES SOUTHWARK LTD,"253,924.66",WASTE PFI,PFI/PPP PAYMENTS,5902586298,1000056979
27.06.2023,HOUSING,PRB ESTATES LTD,"4,496.00",PRBE,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103711730,3000001691
27.06.2023,HOUSING,THAMES VALLEY CONTROLS LTD,"58,647.00",THAMES VALLEY CONTROL,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902586309,1295718
27.06.2023,HOUSING GENERAL FUND,COLT TECHNOLOGY SERVICES,"1,333.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902585782,1000009377
27.06.2023,HOUSING HRA,PARKERS REMOVAL SERVICES,"2,500.00",CAPITAL PS (HRA),CAPITAL GRANTS,5902586287,1000081345
27.06.2023,HOUSING HRA,BAILY  GARNER LLP,"4,372.74",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902586401,1000663
27.06.2023,HOUSING HRA,BAILY  GARNER LLP,"5,219.04",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902586403,1000663
27.06.2023,HOUSING HRA,DURKAN LTD,"40,911.60",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103711731,3000000960
27.06.2023,HOUSING HRA,DURKAN LTD,"15,910.07",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,2103711731,3000000960
27.06.2023,HOUSING HRA,DURKAN LTD,"100,293.73",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,2103711732,3000000960
27.06.2023,HOUSING HRA,DURKAN LTD,"257,898.17",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,2103711732,3000000960
27.06.2023,HOUSING HRA,SAWYER FIELDING LTD,800.00,CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902586376,1000081434
27.06.2023,HOUSING HRA,SAWYER FIELDING LTD,"6,815.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902586387,1000081434
27.06.2023,HOUSING HRA,RED LOFT LLP,495.00,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902586335,1000089223
27.06.2023,LAW AND GOVERNANCE,BEVAN BRITTAN LLP,"1,459.20",LEGAL CORP.CHARGES,LEGAL FEES & COURT COSTS,2103711357,1000047779
27.06.2023,LAW AND GOVERNANCE,BEVAN BRITTAN LLP,"9,434.50",LEGAL CORP.CHARGES,LEGAL FEES & COURT COSTS,2103711358,1000047779
27.06.2023,LEISURE DIRECTORATE,SALIX MECHANICAL SERVICES LLP,811.00,SOUTHWARK ATHLETICS CENTRE,PLANNED MAINTENANCE,5902586358,1000088961
27.06.2023,LEISURE DIRECTORATE,SALIX MECHANICAL SERVICES LLP,"2,842.00",SOUTHWARK ATHLETICS CENTRE,PLANNED MAINTENANCE,5902586358,1000088961
27.06.2023,LEISURE DIRECTORATE,SMART PLATFORM RENTAL LTD,625.00,TREES � IN-HOUSE TEAM,HIRED VEHICLES,5902586319,1000082961
27.06.2023,NEW BUILD,STEVE PAYNE CONSULTANTS LTD,780.00,DEVELOPMENT DELIVERY,TRAINING,5902585820,1000089924
27.06.2023,PLANNING & GROWTH,BRESLIN CONSTRUCTION LTD,350.00,CPHA  MANAGED PROPERTIES,BUILDING R&M,5902586300,1000078031
27.06.2023,PLANNING & GROWTH,BRESLIN CONSTRUCTION LTD,350.00,CPHA  MANAGED PROPERTIES,BUILDING R&M,5902586321,1000078031
27.06.2023,RESIDENT SERVICES,MOSS & CO,"1,469.50",CAMBERWELL,PEST CONTROL,5902586378,1000086815
27.06.2023,RESIDENT SERVICES,PARTNERSHIP MEDIA GROUP,319.50,NORTH AREA RUNNING COSTS,TRAINING,5902586303,1000050132
27.06.2023,RESIDENT SERVICES,PENNINGTON CHOICES LTD,"3,200.00",SHELTERED STAFF COSTS,TRAINING,5902586396,1000067888
27.06.2023,RESIDENT SERVICES,ROBERT SALIS,800.00,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2103711378,1000044790
27.06.2023,RESIDENT SERVICES,NORBURY PROPERTY SERVICES (LONDON) LTD,"3,493.70",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902586310,1000075566
27.06.2023,RESIDENT SERVICES,WEBBER AND QUENTIN LTD,"43,967.75",WEBBER & QUENTIN TMO,M&M ALLOWANCE CO-OPS,5902586308,1000077088
27.06.2023,RESIDENT SERVICES HGF,STRAND CONSTRUCTION & DEVELOPMENT LTD,"3,553.84",HOMELESS PROJECTS,GRANTS,5902585898,1000089917
27.06.2023,RESIDENT SERVICES HGF,BFS GROUP LTD T/A BIDFOOD,402.68,JOE RICHARDS HOSTEL,CATERING MATERIALS & SUPPLIES,5902584905,1000089816
27.06.2023,RESIDENT SERVICES HGF,QUINARY LTD,"9,021.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902586316,1000029106
27.06.2023,RESIDENT SERVICES HGF,APEX HOUSING SOLUTIONS LTD,"45,471.35",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902586419,1000079786
27.06.2023,RESIDENT SERVICES HGF,DIAMOND PROPERTY MANAGEMENT LTD,"27,213.35",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902586357,1000088789
27.06.2023,RESIDENT SERVICES HGF,NATIONWIDE ACCOMMODATION,"116,370.93",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902586414,1000076112
27.06.2023,RESIDENT SERVICES HGF,LONDON UNDERGROUND LTD,"1,603.00",RAPID REHOUSING,PUBLIC TRANSPORT,5902586304,1000059727
27.06.2023,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,257.94,CAMBERWELL DD,MATERIALS,5902586318,1514319
27.06.2023,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,465.00,TASK TEAM & HAT,MATERIALS,5902586318,1514319
27.06.2023,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,"1,603.00",TASK TEAM & HAT,MATERIALS,5902586318,1514319
27.06.2023,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,514.66,WALWORTH DD,MATERIALS,5902586318,1514319
27.06.2023,SBS OPERATIONS,TRAVIS PERKINS TRADING COMPANY LTD,"1,286.65",WALWORTH DD,MATERIALS,5902586318,1514319
27.06.2023,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,538.70,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902586318,1514319
27.06.2023,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS TRADING COMPANY LTD,"3,013.20",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902586318,1514319
28.06.2023,ADULT SOCIAL CARE,HM COURTS & TRIBUNALS SERVICE,371.00,AAD TEAM,LEGAL FEES & COURT COSTS,2103714104,1000075260
28.06.2023,ADULT SOCIAL CARE,WINDSOR WALK HOUSING ASSOCIATION,266.80,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712079,1012653
28.06.2023,ADULT SOCIAL CARE,UPLANDS CARE HOME,350.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712072,1000014374
28.06.2023,ADULT SOCIAL CARE,PLUS SERVICES,400.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712060,1000021241
28.06.2023,ADULT SOCIAL CARE,PLUS SERVICES,516.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712059,1000021241
28.06.2023,ADULT SOCIAL CARE,HOUSING 21,822.72,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712030,1000037120
28.06.2023,ADULT SOCIAL CARE,HOUSING 21,"1,111.04",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712029,1000037120
28.06.2023,ADULT SOCIAL CARE,AMBLESIDE LODGE,420.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712007,1000042535
28.06.2023,ADULT SOCIAL CARE,IRWIN MITCHELL SOLICITORS,"56,282.93",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902586589,1000042731
28.06.2023,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712064,1000043352
28.06.2023,ADULT SOCIAL CARE,METROPOLITAN HOUSING TRUST LTD,"1,147.56",APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712048,1000047547
28.06.2023,ADULT SOCIAL CARE,GLEN CARE GROUP,300.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712023,1000050223
28.06.2023,ADULT SOCIAL CARE,HEXAGON HOUSING ASSOCIATION LTD,396.68,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712027,1000056905
28.06.2023,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712012,1000063093
28.06.2023,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,344.40,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712087,1000066815
28.06.2023,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712016,1000078858
28.06.2023,ADULT SOCIAL CARE,NASH CARE HOME LTD,300.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712051,1000080362
28.06.2023,ADULT SOCIAL CARE,HOUSE OF SHAN LTD,460.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712031,1000083169
28.06.2023,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,420.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103711996,1000083875
28.06.2023,ADULT SOCIAL CARE,RHP OUTREACH SERVICES LTD,452.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712062,1000086262
28.06.2023,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,400.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712063,1000086842
28.06.2023,ADULT SOCIAL CARE,LAMBETH & SOUTHWARK HOUSING ASSOCIATION LTD,474.68,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103712037,1000088382
28.06.2023,ADULT SOCIAL CARE,BEITEL CARE SERVICES LIMITED,480.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103711998,1000089283
28.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,280.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,560.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.06.2023,ADULT SOCIAL CARE,ALLPAY LTD,546.93,ASC PAYMENTS,PAYMENTS FOR FINANCIAL SERVICES,5902586539,1000043001
28.06.2023,ADULT SOCIAL CARE,ALLPAY LTD,634.25,ASC PAYMENTS,PAYMENTS FOR FINANCIAL SERVICES,5902586479,1000043001
28.06.2023,ADULT SOCIAL CARE,HM COURTS & TRIBUNALS SERVICE,275.00,DIR OF ASC,LEGAL FEES & COURT COSTS,2103714084,1000075260
28.06.2023,ADULT SOCIAL CARE,HM COURTS & TRIBUNALS SERVICE,371.00,DIR OF ASC,LEGAL FEES & COURT COSTS,2103714091,1000075260
28.06.2023,ADULT SOCIAL CARE,ROSEDENE NURSING HOME,"37,629.83",LD LTS 18-64,RESIDENTIAL CARE,2103711914,1163215
28.06.2023,ASSET MANAGEMENT,HANSEN PALOMARES SOLICITORS,"2,958.73",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711800,11053592
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,392.60,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711819,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,833.33,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711803,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,923.33,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711822,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"1,750.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711802,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"2,815.83",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711797,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"3,333.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711823,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"5,416.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711818,1000031040
28.06.2023,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"5,833.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711810,1000031040
28.06.2023,ASSET MANAGEMENT,ASHFORDS LLP,"1,041.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711796,1000055865
28.06.2023,ASSET MANAGEMENT,MATRIX SOLICITORS,394.81,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711790,1000082248
28.06.2023,ASSET MANAGEMENT,DRISCOLL KINGSTON SOLICITORS,"4,166.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711820,1000082357
28.06.2023,ASSET MANAGEMENT,DRISCOLL KINGSTON SOLICITORS,"4,375.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711806,1000082357
28.06.2023,ASSET MANAGEMENT,DRISCOLL KINGSTON SOLICITORS,"6,875.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711794,1000082357
28.06.2023,ASSET MANAGEMENT,BARNES SOLICITORS LLP,642.20,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711799,1000083820
28.06.2023,ASSET MANAGEMENT,BARNES SOLICITORS LLP,"3,041.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711814,1000083820
28.06.2023,ASSET MANAGEMENT,CLEARWATER  SOLICITORS,599.09,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711817,1000084327
28.06.2023,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,458.33,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711821,1000085362
28.06.2023,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"1,171.17",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711793,1000085362
28.06.2023,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"2,291.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711816,1000085362
28.06.2023,ASSET MANAGEMENT,BOND TURNER  SOLICITORS,"3,333.33",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711808,1000085362
28.06.2023,ASSET MANAGEMENT,MERGUL LAW SOLICITORS,"1,666.67",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711811,1000085974
28.06.2023,ASSET MANAGEMENT,MERGUL LAW SOLICITORS,"4,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103711812,1000085974
