date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,878.60",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487323,1000061886
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,614.4,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,959.12",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,251.00",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,262.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487399,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,266.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487360,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,266.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487364,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,266.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487518,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,272.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487651,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,272.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487489,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,275,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487653,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,278.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487402,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,286.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487353,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,287.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487508,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487367,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487411,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487413,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487415,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487417,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487421,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487455,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487559,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487602,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,290.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487608,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487355,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,303,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487370,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,316.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487556,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487432,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487464,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487611,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,323,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487637,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487401,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487420,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487474,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487519,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487560,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,335.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487647,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,351,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487352,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,351,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487450,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,351,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487554,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,354.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487568,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,354.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487650,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487371,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487376,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487427,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487465,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487497,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487573,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487574,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,366.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487644,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,381.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487516,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487374,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,411.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487363,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,411.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487405,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,411.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487601,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,411.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487646,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487531,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,434.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487598,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,454.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487570,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,469.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487529,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,472.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487505,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.8,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487532,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.8,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487577,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,484.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487614,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,493.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487416,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,527.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487457,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,527.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487648,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,532.8,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487567,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,532.8,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487642,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,545.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487433,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,545.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487572,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,547.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487463,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,563.01,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487510,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,590.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487530,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487429,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,606,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487467,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,622.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487454,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,623.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487453,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,630,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487375,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,646.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487569,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,654,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487356,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,654,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487451,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,660.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487354,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,666.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487471,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487613,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,672.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487603,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,694.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487452,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,720.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487612,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,724,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487407,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487430,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487462,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,740.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487365,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,782.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487449,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,837.8,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487634,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,848.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487461,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,866.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487458,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,896.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487525,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,909.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487521,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,954.8,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487366,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,959.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487640,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,969.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487428,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,981.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487419,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,002.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487597,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,013.60",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487524,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,340.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487636,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,340.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487641,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,555.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487368,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,575.64",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487424,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,663.52",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487506,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,818.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487431,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,866.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487414,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,896.28",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487511,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,914.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487645,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,336.64",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487558,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,753.04",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487635,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,961.76",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487484,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,058.08",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487649,1000061886
31.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"6,713.48",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103487361,1000061886
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,384.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,723.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,992.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,758,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,333.20",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,727.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,560.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,330.36",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,333.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,818.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,353.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,545.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,333.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,097.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,363.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,272.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,515.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,424.2,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,848.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,454.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,881.64,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,742.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,742.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,861.6,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,504.72",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,338.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,545.32",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"12,010.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.64,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,262.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,818.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,848.4,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
31.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,636.20",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
