date,�,vendor
21.05.2015,"3,835.00",ELIBARIKI PROCARE LTD
15.05.2015,"3,838.00",THE PADDOCK (THE SWALLOW GROUP)
15.05.2015,"3,838.80",ROYAL BRITISH LEGION INDUSTRIES
15.05.2015,"3,840.00",PAXTON GREEN TIME BANK
15.05.2015,"3,845.36",LEONARD CHESHIRE (GARDEN HOUSE)
18.05.2015,"3,846.60",FABRIKAT (NOTTINGHAM) LTD
26.05.2015,"3,850.00",PENNINGTON CHOICE LTD
13.05.2015,"3,850.00",CRYSTAL PALACE COMMUNITY REDEVELOPMENT TRUST
27.05.2015,"3,860.00",COMBER GROVE PRIMARY SCHOOL
27.05.2015,"3,869.00",ST PAULS CE SCHOOL
29.05.2015,"3,871.00",TRINITY SCHOOL
12.05.2015,"3,875.00",CHILDREN FIRST FOSTERING AGENCY LTD
26.05.2015,"3,875.00",NORBURY PROPERTY SERVICES
27.05.2015,"3,875.00",ST JOSEPHS RC PRIMARY SCHOOL
29.05.2015,"3,875.76",CONWAY AECOM LTD
29.05.2015,"3,876.00",ROBERT BROWNING PRIMARY SCHOOL
27.05.2015,"3,877.00",RIVERSIDE PRIMARY SCHOOL
29.05.2015,"3,879.00",RS REAL ESTATE LTD
15.05.2015,"3,881.41",A4E BRIXTON VOX CENTRE
29.05.2015,"3,887.00",LIME LEGAL LTD
29.05.2015,"3,887.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL
27.05.2015,"3,890.00",ROBERT BROWNING PRIMARY SCHOOL
19.05.2015,"3,890.25",LIFECARE CONSULTING LTD
22.05.2015,"3,894.00",THE OXFORD AND BERMONDSEY CLUB
20.05.2015,"3,898.00",BACONS COLLEGE
20.05.2015,"3,898.00",WALWORTH ACADEMY
15.05.2015,"3,900.40",CARE MANAGEMENT GROUP
27.05.2015,"3,902.00",CHARLOTTE  SHARMAN PRIMARY SCHOOL
13.05.2015,"3,906.00",DARETHEALTHCARE UK LTD
27.05.2015,"3,906.00",GRANGE PRIMARY SCHOOL
29.05.2015,"3,910.00",ENGLISH MARTYRS RC PRIMARY SCHOOL
07.05.2015,"3,910.42",3M UNITED KINGDOM PLC
12.05.2015,"3,911.00",EFA LONDON
11.05.2015,"3,911.82",N & C BUILDING MATERIALS
13.05.2015,"3,912.69",ARTWORKS ELEPHANT LLP
27.05.2015,"3,917.00",CHARLES DICKENS PRIMARY SCHOOL
27.05.2015,"3,919.00",KEYWORTH PRIMARY SCHOOL
22.05.2015,"3,920.00",L H BRIDGE LTD
29.05.2015,"3,922.00",ILDERTON PRIMARY SCHOOL
29.05.2015,"3,924.00",ST MICHAELS FELLOWSHIP
27.05.2015,"3,929.00",ST GEORGES RC SCHOOL
28.05.2015,"3,929.87",SANKOFA CARE LTD
20.05.2015,"3,932.18",MEDACS HOMECARE
15.05.2015,"3,933.80",LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,"3,933.80",LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,"3,933.80",LEONARD CHESHIRE (GARDEN HOUSE)
22.05.2015,"3,939.90",MIHOMECARE LTD
27.05.2015,"3,946.00",MICHAEL FARADAY PRIMARY SCHOOL
28.05.2015,"3,946.50",HEALTHCARE & TRANSPORT SERVICE (HATS)
28.05.2015,"3,950.91",DULWICH WOOD CHILDRENS CENTRE
15.05.2015,"3,951.48",CHOICE SUPPORT
29.05.2015,"3,956.00",RIVERSIDE PRIMARY SCHOOL
15.05.2015,"3,956.44",PARKVIEW NURSING HOME
15.05.2015,"3,956.98",FAMILIES FOSTERING LTD
22.05.2015,"3,962.00",LYNDHURST PRIMARY SCHOOL
15.05.2015,"3,962.08",ROYAL HOSPITAL FOR NEURODISABILITY
27.05.2015,"3,965.00",ST ANTHONYS RC SCHOOL
12.05.2015,"3,974.28",HOLMDENE HOUSING LTD
12.05.2015,"3,974.28",HOLMDENE HOUSING LTD
12.05.2015,"3,974.28",HOLMDENE HOUSING LTD
07.05.2015,"3,974.29",HOLMDENE HOUSING LTD
28.05.2015,"3,975.00",HEATH LAMBERT LTD
21.05.2015,"3,975.00",CUBISM LAW
14.05.2015,"3,979.92",NATIONAL FOSTERING AGENCY
14.05.2015,"3,979.92",NATIONAL FOSTERING AGENCY
21.05.2015,"3,980.00",CONTACT ROLLER SHUTTERS LTD
26.05.2015,"3,980.00",STREET TREE CARE LTD
27.05.2015,"3,990.00",PHOENIX PRIMARY SCHOOL
29.05.2015,"3,992.00",FUTURE FOUNDATIONS LTD
14.05.2015,"3,994.98",CALFORD SEADEN LLP
07.05.2015,"3,995.00",MEDIA CITIZENS
27.05.2015,"3,996.00",ILDERTON PRIMARY SCHOOL
15.05.2015,"4,000.00",CHILDREN OF COLOUR
14.05.2015,"4,000.00",RELA SUPPORT SERVICES LTD
27.05.2015,"4,000.00",RELA SUPPORT SERVICES LTD
14.05.2015,"4,000.00",OPEN CITY ARCHITECTURE
12.05.2015,"4,000.00",BEDE HOUSE ASSOCIATION
28.05.2015,"4,000.48",ST JOSEPHS RC PRIMARY SCHOOL
07.05.2015,"4,007.50",INTERPRETING DIRECT CO (UK) LTD
22.05.2015,"4,015.06",MIHOMECARE LTD
15.05.2015,"4,015.80",BRANDON TRUST
15.05.2015,"4,024.73",FOCUS ON FOSTERING LTD
15.05.2015,"4,025.66",LEONARD CHESHIRE DISABILITY
27.05.2015,"4,028.57",BRIGHTER FUTURES FOSTER CARE
27.05.2015,"4,029.00",ST FRANCESCA CABRINI PRIMARY SCHOOL
27.05.2015,"4,031.00",SOUTHWARK PARK PRIMARY SCHOOL
26.05.2015,"4,036.13",KENT COUNTY COUNCIL
27.05.2015,"4,037.00",IVYDALE PRIMARY SCHOOL
15.05.2015,"4,040.00",THE REGARD PARTNERSHIP
15.05.2015,"4,040.00",CLEARWATER CARE LTD
21.05.2015,"4,044.00",EXECUTIVE FLEET SERVICES
27.05.2015,"4,046.00",ROTHERHITHE PRIMARY SCHOOL
07.05.2015,"4,046.21",FRANKLYN SHAW ASSOCIATES LTD
27.05.2015,"4,048.00",BESSEMER GRANGE PRIMARY SCHOOL
27.05.2015,"4,048.00",ST FRANCIS'S RC PRIMARY SCHOOL
15.05.2015,"4,050.50",BY THE BRIDGE
27.05.2015,"4,052.00",ST JOHNS & ST CLEMENTS CE SCHOOL
15.05.2015,"4,056.76",THE REGARD PARTNERSHIP
27.05.2015,"4,058.00",COBOURG PRIMARY SCHOOL
27.05.2015,"4,060.00",DOG KENNEL HILL PRIMARY SCHOOL
27.05.2015,"4,062.00",ALFRED SALTER PRIMARY SCHOOL
28.05.2015,"4,064.01",CONWAY AECOM LTD
27.05.2015,"4,065.00",CRAWFORD PRIMARY SCHOOL
15.05.2015,"4,069.76",EMBRACE ALL LTD
27.05.2015,"4,071.00",ENGLISH MARTYRS RC PRIMARY SCHOOL
15.05.2015,"4,073.80",SELF UNLIMITED
12.05.2015,"4,075.00",CIPFA BUSINESS LTD
27.05.2015,"4,075.00",SURREY SQUARE JUNIOR SCHOOL
18.05.2015,"4,087.00",C S LONDON PROPERTIES LTD
28.05.2015,"4,089.98",KINTORE WAY CHILDRENS CENTRE
27.05.2015,"4,092.00",JOHN RUSKIN PRIMARY SCHOOL
29.05.2015,"4,094.00",HOLLYDALE PRIMARY SCHOOL
12.05.2015,"4,095.00",TREASURE HOUSE (LONDON) CIC
27.05.2015,"4,102.00",RYE OAK PRIMARY SCHOOL
15.05.2015,"4,112.68",CHOICE SUPPORT
07.05.2015,"4,114.28",BRIGHTER FUTURES FOSTER CARE
21.05.2015,"4,114.38",CS FULL METAL FABRICATIONS LTD
27.05.2015,"4,115.00",HEBER PRIMARY SCHOOL
15.05.2015,"4,118.44",CHOICE SUPPORT
15.05.2015,"4,120.56",A4E BRIXTON VOX CENTRE
21.05.2015,"4,124.71",TEW PLUS LTD
06.05.2015,"4,128.01",CROSSFOLD ELECTRICAL  WHOLESALERS
27.05.2015,"4,129.00",CAMELOT PRIMARY SCHOOL
15.05.2015,"4,133.19",BY THE BRIDGE
15.05.2015,"4,136.40",A4E BRIXTON VOX CENTRE
29.05.2015,"4,140.00",MICHAEL FARADAY PRIMARY SCHOOL
27.05.2015,"4,142.00",ST JAMES CE SCHOOL
27.05.2015,"4,146.00",OLIVER GOLDSMITH PRIMARY SCHOOL
15.05.2015,"4,151.36",CHOICE SUPPORT
15.05.2015,"4,151.36",CHOICE SUPPORT
15.05.2015,"4,155.60",FRONTIER SUPPORT SERVICES LTD
15.05.2015,"4,162.12",BRANDON TRUST
12.05.2015,"4,180.00",CRIME CONCERN UK LTD
22.05.2015,"4,185.00",L H BRIDGE LTD
15.05.2015,"4,188.28",THE REGARD PARTNERSHIP
15.05.2015,"4,188.52",BRANDON TRUST
15.05.2015,"4,194.64",BRANDON TRUST
15.05.2015,"4,194.96",LEONARD CHESHIRE DISABILITY
28.05.2015,"4,200.00",SOUTHWARK LAW CENTRE
15.05.2015,"4,203.04",BRANDON TRUST
15.05.2015,"4,204.00",CHOICE SUPPORT
05.05.2015,"4,205.40",ZOOM NURSERIES (BLACKHEATH) LTD
15.05.2015,"4,206.00",L'ARCHE LONDON COMMUNITY
14.05.2015,"4,207.01",CHILDREN OF ALL NATIONS LTD
15.05.2015,"4,227.16",BRANDON TRUST
22.05.2015,"4,247.41",EQUITA CERTIFIED BAILIFFS
08.05.2015,"4,250.00",DRAINAGE TECHNICAL SERVICES LTD
27.05.2015,"4,250.00",BRUNSWICK PARK PRIMARY SCHOOL
14.05.2015,"4,251.42",CHILDREN OF COLOUR
15.05.2015,"4,252.00",CHOICE SUPPORT
07.05.2015,"4,256.00",OXFORD UNIVERSITY PRESS
15.05.2015,"4,256.20",SCOPE
15.05.2015,"4,258.84",BRANDON TRUST
27.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
14.05.2015,"4,264.20",NATIONAL FOSTERING AGENCY
29.05.2015,"4,267.00",BESSEMER GRANGE PRIMARY SCHOOL
15.05.2015,"4,271.99",WEST BERKSHIRE COUNCIL
15.05.2015,"4,276.98",HC-ONE LTD (TOWER BRIDGE CARE HOME)
07.05.2015,"4,280.00",HOLMDENE HOUSING LTD
14.05.2015,"4,285.50",NATIONAL FOSTERING AGENCY
15.05.2015,"4,285.80",MARCUS AND MARCUS LTD
15.05.2015,"4,293.00",LEONARD CHESHIRE (GARDEN HOUSE)
29.05.2015,"4,296.70",LONDON HIRE LIMITED
11.05.2015,"4,296.70",LONDON HIRE LIMITED
11.05.2015,"4,300.00",AVOCET SOCIAL CARE LTD
15.05.2015,"4,308.24",BRANDON TRUST
05.05.2015,"4,316.28",LEX AUTOLEASE
15.05.2015,"4,317.60",FRONTIER SUPPORT SERVICES LTD
14.05.2015,"4,318.61",BCS (ELECTRICAL & BUILDING) LTD
27.05.2015,"4,325.00",KEY INTELLIGENCE
15.05.2015,"4,325.16",ASHBROOK HOUSE
22.05.2015,"4,331.60",MIHOMECARE LTD
13.05.2015,"4,340.00",LOCKESLEYS LTD
15.05.2015,"4,340.04",CHOICE SUPPORT
18.05.2015,"4,342.00",THE MINISTRY OF PARENTING (CIC)
15.05.2015,"4,347.44",CHOICE SUPPORT
27.05.2015,"4,349.30",NEXT STEP FOSTERING SERVICES LTD
27.05.2015,"4,349.30",NEXT STEP FOSTERING SERVICES LTD
06.05.2015,"4,350.00",ACT NOW TRAINING LTD
26.05.2015,"4,350.00",HMCTS
06.05.2015,"4,350.00",SOUTHWARK CATHEDRAL EDUCATION CENTRE
13.05.2015,"4,351.68",INTERPRETING DIRECT CO (UK) LTD
15.05.2015,"4,353.00",BRANDON TRUST
15.05.2015,"4,360.00",CARE MANAGEMENT GROUP
20.05.2015,"4,370.00",ESLAND SOUTH LTD
14.05.2015,"4,371.43",STEP AHEAD SERVICES LTD
14.05.2015,"4,371.43",STEP AHEAD SERVICES LTD
14.05.2015,"4,371.43",STEP AHEAD SERVICES LTD
15.05.2015,"4,375.76",VOYAGE LTD (EVESLEIGH KENT)
15.05.2015,"4,377.40",BRANDON TRUST
15.05.2015,"4,386.60",CHOICE SUPPORT
06.05.2015,"4,387.58",BARNARDOS SERVICES LTD
15.05.2015,"4,392.52",CRAEGMOOR DEVONSHIRE ROAD PRIORY
15.05.2015,"4,393.92",D K CARE LTD (CAMBER LODGE)
15.05.2015,"4,397.60",PLAN PERSONNEL
15.05.2015,"4,400.00",THE REGARD PARTNERSHIP
18.05.2015,"4,400.00",THE CAMDEN SOCIETY
15.05.2015,"4,400.00",GROUNDWORK LONDON
20.05.2015,"4,403.50",S A PROPERTY MANAGEMENT LTD
15.05.2015,"4,403.60",LEONARD CHESHIRE (GARDEN HOUSE)
29.05.2015,"4,405.00",SOUTHWARK PARK PRIMARY SCHOOL
15.05.2015,"4,405.76",PLUS SERVICES
27.05.2015,"4,406.34",NATIONAL FOSTERING AGENCY
07.05.2015,"4,406.34",NATIONAL FOSTERING AGENCY
15.05.2015,"4,421.92",PRIORY GROUP NORTHERN OFFICE
19.05.2015,"4,426.50",CITY ELECTRICAL FACTORS LTD
21.05.2015,"4,429.52",CONWAY AECOM LTD
12.05.2015,"4,430.00",BURGESS PARK FOOD PROJECT
18.05.2015,"4,431.22",CHARTWELLS
27.05.2015,"4,433.00",GOODRICH PRIMARY SCHOOL
28.05.2015,"4,434.75",CAPITA BUSINESS SERVICES LTD
06.05.2015,"4,436.93",NCER CIC
15.05.2015,"4,447.68",KINGS LODGE
15.05.2015,"4,452.92",CHOICE SUPPORT
15.05.2015,"4,452.92",KINGS LODGE
15.05.2015,"4,459.40",CHOICE SUPPORT
19.05.2015,"4,460.00",BARCHAM TREES PLC
07.05.2015,"4,485.81",HEXAGON HOUSING ASSOCIATION LTD
27.05.2015,"4,490.04",DIVERSE CARE (UK) LTD
15.05.2015,"4,493.04",DIAGRAMA HEALTH CARE
15.05.2015,"4,493.04",DIAGRAMA HEALTH CARE
15.05.2015,"4,493.04",DIAGRAMA HEALTH CARE
14.05.2015,"4,495.00",CHILDREN OF COLOUR
15.05.2015,"4,496.00",CHOICE SUPPORT
07.05.2015,"4,498.29",JIGSAW (CROYDON) LTD
15.05.2015,"4,499.68",DIAGRAMA HEALTH CARE
08.05.2015,"4,500.00",GRAVELTECH DRIVEWAY SOLUTIONS LTD
28.05.2015,"4,500.00",CARE R US LTD
02.05.2015,"4,500.00",ROTHERHITHE FESTIVAL GROUP
08.05.2015,"4,500.00",GRANT THORNTON UK LLP
11.05.2015,"4,500.00",GAS ADVISORY SERVICES LIMITED
15.05.2015,"4,500.00",THE JIMMY MIZEN FOUNDATION
19.05.2015,"4,500.00",THE SPORTS CONSULTANCY
21.05.2015,"4,500.00",THE SPORTS CONSULTANCY
05.05.2015,"4,500.00",THE SOUTHWARK EXPLORERS CLUB
26.05.2015,"4,504.85",CONWAY AECOM LTD
13.05.2015,"4,505.50",TOWNSWEB ARCHIVING LTD
27.05.2015,"4,512.00",FIELD FISHER WATERHOUSE
15.05.2015,"4,515.16",COLLINGWOOD COURT (BUPA CARE HOMES)
21.05.2015,"4,521.00",BT PAYPHONES
15.05.2015,"4,521.44",BRANDON TRUST
29.05.2015,"4,533.04",ST JOHNS RC PRIMARY SCHOOL
26.05.2015,"4,563.67",EDF ENERGY CUST PLC
29.05.2015,"4,568.00",ST GEORGES RC SCHOOL
15.05.2015,"4,572.76",CHOICE SUPPORT
27.05.2015,"4,574.10",BCS (ELECTRICAL & BUILDING) LTD
15.05.2015,"4,580.78",BY THE BRIDGE
15.05.2015,"4,580.78",BY THE BRIDGE
05.05.2015,"4,582.28",EDF ENERGY PLC
12.05.2015,"4,583.00",VICTORY SCHOOL
15.05.2015,"4,585.44",BRANDON TRUST
15.05.2015,"4,590.80",CHOICE SUPPORT
15.05.2015,"4,591.92",OGILVIE COURT
29.05.2015,"4,594.82",PROPERTY FACILITIES GROUP LTD
15.05.2015,"4,595.52",VOYAGE LTD (EVESLEIGH KENT)
22.05.2015,"4,598.66",LOVELOCK & TAYLOUR LTD
15.05.2015,"4,601.16",WELL HOUSE CARE LTD
15.05.2015,"4,617.72",HIGHVIEW CARE HOME RESIDENT
12.05.2015,"4,626.00",ST GEORGES RC SCHOOL
21.05.2015,"4,640.00",P D CONSTRUCTION LTD
28.05.2015,"4,642.92",FOOTSTEPS CARE LTD
15.05.2015,"4,646.00",LEONARD CHESHIRE (GARDEN HOUSE)
15.05.2015,"4,646.00",GLEN CARE GROUP
29.05.2015,"4,646.00",COBOURG PRIMARY SCHOOL
21.05.2015,"4,646.50",TOTAL HYGIENE LTD
18.05.2015,"4,650.00",STANNAH LIFT SERVICES LTD
10.05.2015,"4,650.00",LEWIS AND GRAVES PARTNERSHIP LTD
18.05.2015,"4,652.95",THE CAMDEN SOCIETY
29.05.2015,"4,659.48",SWISS POST SOLUTIONS LTD
13.05.2015,"4,662.39",SWANN ENGINEERING GROUP LTD
15.05.2015,"4,664.60",CHOICE SUPPORT
27.05.2015,"4,674.27",BY THE BRIDGE
28.05.2015,"4,676.15",ST MARY MAGDALENE CE SCHOOL
19.05.2015,"4,688.25",EXECUTIVE FLEET SERVICES
22.05.2015,"4,695.00",3MS GOLD SERVICES LTD
15.05.2015,"4,697.80",SCOPE
07.05.2015,"4,699.00",W M CONSULTANCY (UK) LTD
21.05.2015,"4,700.00",CAMERON CONSULTING (UK) LTD
21.05.2015,"4,702.50",CONTINENTAL DRIFTS LTD
21.05.2015,"4,708.96",CONWAY AECOM LTD
28.05.2015,"4,729.73",CONWAY AECOM LTD
15.05.2015,"4,763.08",CHOICE SUPPORT
15.05.2015,"4,772.00",FRONTIER SUPPORT SERVICES LTD
15.05.2015,"4,772.20",CHOICE SUPPORT
28.05.2015,"4,779.00",YOUTH JUSTICE BOARD FOR ENGLAND & WALES
07.05.2015,"4,785.00",ASKEWS & HOLTS LIBRARY SERVICES LTD
15.05.2015,"4,800.00",COMMUNITY INTEGRATED CARE
20.05.2015,"4,800.00",GROUNDWORK LONDON
29.05.2015,"4,800.00",INTO SERVICES LONDON LTD
05.05.2015,"4,817.76",AARON TOWNSEND
28.05.2015,"4,822.15",EVELINA HOSPITAL SCHOOL
15.05.2015,"4,826.76",CHOICE SUPPORT
13.05.2015,"4,827.50",3MS GOLD SERVICES LTD
15.05.2015,"4,836.05",PARKVIEW NURSING HOME
15.05.2015,"4,848.00",HOTHFIELD MANOR CENTRE
15.05.2015,"4,848.00",HIGH VIEW CARE SERVICES LTD
15.05.2015,"4,848.00",HIGH VIEW CARE SERVICES
15.05.2015,"4,848.00",WESTHOPE LTD
08.05.2015,"4,850.00",DRAINAGE TECHNICAL SERVICES LTD
15.05.2015,"4,852.84",THE REGARD PARTNERSHIP
29.05.2015,"4,855.00",COMPLETE WORKS CREATIVE COMPANY LTD
15.05.2015,"4,857.20",PLUS SERVICES
15.05.2015,"4,857.20",PLUS SERVICES
15.05.2015,"4,857.20",PLUS SERVICES
19.05.2015,"4,859.16",PLAN PERSONNEL
15.05.2015,"4,872.92",CHOICE SUPPORT
19.05.2015,"4,875.00",ST CHRISTOPHER FELLOWSHIP
28.05.2015,"4,885.70",ST MARY MAGDALENE CE SCHOOL
27.05.2015,"4,894.36",ACTIVIST GROUP LTD
05.05.2015,"4,898.00",YOUTH JUSTICE BOARD FOR ENGLAND & WALES
05.05.2015,"4,898.00",YOUTH JUSTICE BOARD FOR ENGLAND & WALES
15.05.2015,"4,903.54",BY THE BRIDGE
15.05.2015,"4,903.54",BY THE BRIDGE
15.05.2015,"4,903.54",BY THE BRIDGE
15.05.2015,"4,903.54",BY THE BRIDGE
15.05.2015,"4,903.54",BY THE BRIDGE
15.05.2015,"4,903.54",BY THE BRIDGE
22.05.2015,"4,905.00",M E HORSTEAD
15.05.2015,"4,908.00",CHOICE SUPPORT
28.05.2015,"4,922.12",THE WINDOW COMPANY (PVCU) LTD
27.05.2015,"4,930.00",FUSION LIFESTYLE
27.05.2015,"4,939.31",BCS (ELECTRICAL & BUILDING) LTD
15.05.2015,"4,941.12",ASD UNIQUE SERVICES LTD
15.05.2015,"4,947.43",HAVELOCK COURT (BUPA CARE)
21.05.2015,"4,947.71",POTTER RAPER AND PARTNERS
15.05.2015,"4,961.40",ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,"4,961.40",ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,"4,961.40",ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,"4,961.80",GLEN CARE GROUP
15.05.2015,"4,970.16",PLUS SERVICES
29.05.2015,"4,970.66",BRITISH TELECOMMUNICATIONS PLC
27.05.2015,"4,975.00",THE T.P. PARTNERSHIP
15.05.2015,"4,979.36",CHOICE SUPPORT
15.05.2015,"4,985.36",CARE MANAGEMENT GROUP
28.05.2015,"4,990.00",FUTURE FOUNDATIONS LTD
27.05.2015,"4,990.00",FUTURE FOUNDATIONS LTD
21.05.2015,"4,990.00",FUTURE FOUNDATIONS LTD
18.05.2015,"4,990.00",STANNAH LIFT SERVICES LTD
19.05.2015,"4,990.00",STANNAH LIFT SERVICES LTD
15.05.2015,"5,000.00",MORTIMER SOCIETY
15.05.2015,"5,000.00",MORTIMER SOCIETY
21.05.2015,"5,000.00",SHARED INTENSE SUPPORT LTD
28.05.2015,"5,000.00",ILLUMINATE PRODUCTIONS
01.05.2015,"5,000.00",SOUTHSIDE YOUNG LEADERS' ACADEMY
05.05.2015,"5,000.00",SOUTHWARK COMMUNITY SPORTS TRUST
07.05.2015,"5,000.00",EAST DULWICH T&RA
11.05.2015,"5,000.00",PECKHAM PLATFORM
11.05.2015,"5,000.00",PEMPEOPLE
12.05.2015,"5,000.00",EAST DULWICH ESTATE REGENERATION PROJECT
18.05.2015,"5,000.00",ROTHERHITHE FESTIVAL GROUP
19.05.2015,"5,000.00",BERMONDSEY STREET AREA PARTNERSHIP
19.05.2015,"5,000.00",CREATE (ARTS) LIMITED
20.05.2015,"5,000.00",BERMONDSEY COMMUNITY KITCHEN
21.05.2015,"5,000.00",PEMBROKE HOUSE
22.05.2015,"5,000.00",WELLS WAY T&RA
26.05.2015,"5,000.00",SCEAUX GARDENS (PARENTS) TENANT ASSOCIATION
27.05.2015,"5,000.00",BRIMTONROY T&RA
27.05.2015,"5,000.00",MILLWALL COMMUNITY SCHEME
15.05.2015,"5,008.00",CHOICE SUPPORT
07.05.2015,"5,009.40",INTEGRATED SERVICES PROGRAMME
15.05.2015,"5,010.56",CHOICE SUPPORT
29.05.2015,"5,012.90",DELOITTE LLP
29.05.2015,"5,017.50",CAMBRIDGE HOUSE & TALBOT
08.05.2015,"5,022.00",WALWORTH WANDERERS FC
15.05.2015,"5,022.16",CHOICE SUPPORT
29.05.2015,"5,051.00",LYNDHURST PRIMARY SCHOOL
29.05.2015,"5,060.00",CRAWFORD PRIMARY SCHOOL
15.05.2015,"5,064.40",THE REGARD PARTNERSHIP
15.05.2015,"5,068.96",BRANDON TRUST
05.05.2015,"5,082.80",BLOOMBERG FINANCE LP
15.05.2015,"5,086.04",STEPPING STONES RESETTLEMENT UNIT
15.05.2015,"5,096.20",THE NATIONAL AUTISTIC SOCIETY SVCS
15.05.2015,"5,096.60",SWK DISABLEMENT ASSN
20.05.2015,"5,110.00",VALUEADDING.COM LTD
15.05.2015,"5,111.08",BRANDON TRUST
15.05.2015,"5,112.00",CHOICE SUPPORT
21.05.2015,"5,142.86",QUALITY PROTECTS CHILDREN LTD
29.05.2015,"5,152.00",RIVERSIDE PRIMARY SCHOOL
15.05.2015,"5,155.48",CHOICE SUPPORT
29.05.2015,"5,157.00",ST JOSEPHS CATHOLIC PRIMARY SCHOOL
15.05.2015,"5,159.20",BRANDON TRUST
29.05.2015,"5,163.55",BEVERLEY MORRIS & CO SOLICITORS
07.05.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
18.05.2015,"5,164.29",INTEGRATED SERVICES PROGRAMME
15.05.2015,"5,174.04",PLUS SERVICES
27.05.2015,"5,176.38",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,176.38",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,176.38",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,176.38",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,176.38",INTEGRATED SERVICES PROGRAMME
26.05.2015,"5,180.00",CAPITA BUSINESS SERVICES LTD
26.05.2015,"5,190.00",AZURE SUPPORT SERVICES LIMITED
15.05.2015,"5,191.40",GLEN CARE GROUP
15.05.2015,"5,191.40",THE MEATH
15.05.2015,"5,191.40",AITCH CARE HOMES (LONDON) LTD
15.05.2015,"5,199.48",VOYAGE LTD (EVESLEIGH KENT)
15.05.2015,"5,211.88",CHOICE SUPPORT
22.05.2015,"5,215.00",3MS GOLD SERVICES LTD
15.05.2015,"5,222.00",A4E BRIXTON VOX CENTRE
26.05.2015,"5,223.42",WALWORTH GARDEN SERVICES
29.05.2015,"5,233.00",RYE OAK PRIMARY SCHOOL
18.05.2015,"5,240.00",TIME AND TALENTS
15.05.2015,"5,243.16",CHOICE SUPPORT
29.05.2015,"5,245.96",TOWER BRIDGE PRIMARY SCHOOL
08.05.2015,"5,250.00",BE ACTIVE SOCIAL ENTERPRISE CIC
15.05.2015,"5,259.04",CRAEGMOOR WHEELHOUSE PRIORY
15.05.2015,"5,261.14",CHOICE SUPPORT
12.05.2015,"5,270.00",M C TECHNICIANS LTD
15.05.2015,"5,279.32",PLUS SERVICES
15.05.2015,"5,289.48",CHOICE SUPPORT
14.05.2015,"5,310.00",M E HORSTEAD
28.05.2015,"5,310.00",YOUTH JUSTICE BOARD FOR ENGLAND & WALES
15.05.2015,"5,312.32",ALPHA RAIL LTD
07.05.2015,"5,314.29",QUALITY PROTECTS CHILDREN LTD
12.05.2015,"5,314.29",FRESH START SUPPORT LTD
27.05.2015,"5,314.86",FRESH START SUPPORT LTD
26.05.2015,"5,328.00",CAPITA BUSINESS SERVICES LTD
28.05.2015,"5,336.34",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,336.34",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,336.34",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,336.34",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,336.34",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,336.34",INTEGRATED SERVICES PROGRAMME
27.05.2015,"5,336.43",INTEGRATED SERVICES PROGRAMME
22.05.2015,"5,345.00",M E HORSTEAD
12.05.2015,"5,350.00",AVOCET SOCIAL CARE LTD
15.05.2015,"5,360.00",A4E BRIXTON VOX CENTRE
29.05.2015,"5,361.00",FRIARS PRIMARY SCHOOL
14.05.2015,"5,365.00",BUBBLE THEATRE COMPANY
29.05.2015,"5,367.24",ST FRANCIS'S RC PRIMARY SCHOOL
26.05.2015,"5,373.00",DISCLOSURE & BARRING SERVICE
29.05.2015,"5,382.00",GRANGE PRIMARY SCHOOL
29.05.2015,"5,382.00",JOHN RUSKIN PRIMARY SCHOOL
26.05.2015,"5,391.00",WILLISPALMER
15.05.2015,"5,391.76",CARE MANAGEMENT GROUP
15.05.2015,"5,400.00",EASTRY HOUSE (FAMILY CARE HOMES LTD)
29.05.2015,"5,428.00",SURREY SQUARE JUNIOR SCHOOL
29.05.2015,"5,431.68",CRAMPTON PRIMARY SCHOOL
15.05.2015,"5,437.28",INSIGHT
15.05.2015,"5,437.28",INSIGHT
