date,vendor,�
04.02.2016,PRODAR SURVEYS LTD,"5,250.00"
10.02.2016,REDACTED PERSONAL DATA,"5,250.00"
22.02.2016,CRAEGMOOR WHEELHOUSE PRIORY,"5,259.04"
19.02.2016,ACCESSIBLE SOLUTIONS LTD,"5,265.00"
02.02.2016,M E HORSTEAD,"5,265.00"
22.02.2016,DINARDO SUPPORTS LTD,"5,265.71"
25.02.2016,CROWN HOUSING LTD,"5,271.00"
15.02.2016,EURO CONTRACTS (LONDON) LTD,"5,271.64"
22.02.2016,PLUS SERVICES,"5,279.32"
29.02.2016,COMPLETE WORKS CREATIVE COMPANY LTD,"5,280.00"
11.02.2016,DARETHEALTHCARE UK LTD,"5,280.00"
25.02.2016,KEEGANS LTD,"5,282.52"
15.02.2016,NATIONAL FOSTERING AGENCY,"5,284.17"
22.02.2016,CHOICE SUPPORT,"5,289.48"
02.02.2016,CONWAY AECOM LTD,"5,295.29"
10.02.2016,CAMELOT PRIMARY SCHOOL,"5,298.00"
10.02.2016,DULWICH WOOD PRIMARY SCHOOL,"5,298.00"
29.02.2016,HEXAGON HOUSING ASSOCIATION LTD,"5,305.30"
10.02.2016,ROBERT BROWNING PRIMARY SCHOOL,"5,309.00"
11.02.2016,MARCUS AND MARCUS LTD,"5,314.00"
09.02.2016,QUALITY PROTECTS CHILDREN LTD,"5,314.29"
25.02.2016,HORIZON RESIDENTIALS HOMES LTD,"5,314.33"
19.02.2016,A N CONTRACT SERVICES LTD,"5,322.40"
15.02.2016,ASCENT FOSTERING AGENCY LTD,"5,323.57"
12.02.2016,INTERSERVE (FACILITIES MANAGEMENT),"5,330.34"
29.02.2016,THORNBURY NURSING SERVICES,"5,334.14"
19.02.2016,REDACTED PERSONAL DATA,"5,335.96"
25.02.2016,INTEGRATED SERVICES PROGRAMME,"5,336.34"
25.02.2016,INTEGRATED SERVICES PROGRAMME,"5,336.34"
25.02.2016,INTEGRATED SERVICES PROGRAMME,"5,336.34"
25.02.2016,INTEGRATED SERVICES PROGRAMME,"5,336.34"
25.02.2016,INTEGRATED SERVICES PROGRAMME,"5,336.34"
25.02.2016,INTEGRATED SERVICES PROGRAMME,"5,336.43"
29.02.2016,THORNBURY NURSING SERVICES,"5,338.40"
04.02.2016,HOLMDENE HOUSING LTD,"5,350.00"
22.02.2016,BRANDON TRUST,"5,350.60"
12.02.2016,THE BLUE BERMONDSEY BID CO LTD,"5,350.82"
19.02.2016,REDACTED PERSONAL DATA,"5,362.72"
15.02.2016,BY THE BRIDGE LTD,"5,385.71"
22.02.2016,CARE MANAGEMENT GROUP,"5,391.76"
22.02.2016,MIHOMECARE LTD,"5,397.84"
11.02.2016,EAST DULWICH COMMUNITY NURSERY ASSOCIATION,"5,400.00"
11.02.2016,GUMBOOTS COMMUNITY NURSERY,"5,400.00"
25.02.2016,KATAYOUN ALAMANI TAFRESHI,"5,400.00"
11.02.2016,LITTLE ACORNS DAY NURSERY,"5,400.00"
11.02.2016,MAGIC MIND NURSERY & PRE-SCHOOL,"5,400.00"
11.02.2016,NICKI DAY NURSERY LTD,"5,400.00"
24.02.2016,THE OPEN UNIVERSITY,"5,400.00"
11.02.2016,TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES,"5,400.00"
11.02.2016,DULWICH MONTESSORI NURSERY SCHOOL,"5,400.00"
25.02.2016,ZETA COMPLIANCE SERVICES LTD,"5,407.92"
12.02.2016,CAPITA BUSINESS SERVICES LTD,"5,408.00"
25.02.2016,LOVELOCK & TAYLOUR,"5,408.00"
15.02.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,"5,408.47"
24.02.2016,TUNSTALL HEALTHCARE (UK) LTD,"5,410.00"
29.02.2016,INTERPRETING DIRECT CO (UK) LTD,"5,413.20"
22.02.2016,CONWAY AECOM LTD,"5,414.99"
02.02.2016,ASKEWS & HOLTS LIBRARY SERVICES LTD,"5,421.03"
29.02.2016,REDACTED PERSONAL DATA,"5,428.00"
22.02.2016,INSIGHT,"5,437.28"
22.02.2016,INSIGHT,"5,437.28"
09.02.2016,LOVELOCK & TAYLOUR,"5,442.16"
19.02.2016,FORBES EDUCATION LIMITED,"5,447.75"
22.02.2016,ROYAL HOSPITAL FOR NEURODISABILITY,"5,459.88"
09.02.2016,ST JOHNS & ST CLEMENTS CE SCHOOL,"5,460.00"
02.02.2016,EURO CONTRACTS (LONDON) LTD,"5,470.00"
12.02.2016,ALLIES AND MORRISON PARTNERSHIP,"5,473.50"
02.02.2016,HEATH LAMBERT LTD,"5,475.00"
22.02.2016,CHOICE SUPPORT,"5,487.52"
11.02.2016,BRIGHT EXPLORERS DAY NURSERY,"5,490.00"
25.02.2016,EDF ENERGY  CUST PLC,"5,490.76"
10.02.2016,DULWICH VILLAGE CE INFANTS SCHOOL,"5,499.00"
19.02.2016,WYNDHAM & COMBER T&RA,"5,500.00"
22.02.2016,CHOICE SUPPORT,"5,504.52"
17.02.2016,CHLOE-JANE BELTON,"5,520.00"
22.02.2016,CHOICE SUPPORT,"5,536.76"
09.02.2016,CONWAY AECOM LTD,"5,558.70"
02.02.2016,TIM DRACASS,"5,561.25"
11.02.2016,MAGIC MIND NURSERY & PRE-SCHOOL,"5,562.00"
22.02.2016,EAST THAMES GROUP,"5,563.84"
02.02.2016,FAITHFULL & GOULD,"5,567.66"
15.02.2016,DELTALET LTD,"5,580.00"
15.02.2016,ASCENT FOSTERING AGENCY LTD,"5,592.86"
10.02.2016,NEXT STEP FOSTERING SERVICES LTD,"5,593.33"
11.02.2016,WALWORTH GARDEN SERVICES,"5,597.42"
29.02.2016,THAMES HOMECARE,"5,607.23"
29.02.2016,NORTHGATE PUBLIC SERVICES (UK) LTD,"5,608.61"
22.02.2016,RUSHCLIFFE CARE LTD,"5,616.44"
11.02.2016,LITTLE WINNERS DAY NURSERY 1,"5,625.00"
22.02.2016,BRANDON TRUST,"5,630.30"
19.02.2016,REDACTED PERSONAL DATA,"5,631.04"
22.02.2016,INSIGHT,"5,631.44"
02.02.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,"5,640.00"
12.02.2016,CAPITA BUSINESS SERVICES LTD,"5,650.00"
10.02.2016,ST FRANCIS'S RC PRIMARY SCHOOL,"5,655.00"
22.02.2016,HAZELDENE LTD,"5,656.00"
10.02.2016,SNOWSFIELDS PRIMARY SCHOOL,"5,661.00"
22.02.2016,SHUTTLEWORTH (UK) LTD,"5,666.00"
08.02.2016,KENT COUNTY COUNCIL - LASER,"5,669.20"
11.02.2016,BASCULE LTD,"5,670.00"
11.02.2016,LITTLE FINGERS MONTESSORI 2,"5,670.00"
22.02.2016,CHOICE SUPPORT,"5,670.72"
05.02.2016,M E HORSTEAD,"5,675.00"
22.02.2016,CHOICE SUPPORT,"5,679.80"
15.02.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,"5,680.00"
29.02.2016,PRP ARCHITECTS LLP,"5,680.00"
11.02.2016,CHARLES DICKENS PRIMARY SCHOOL,"5,689.02"
24.02.2016,HMCTS,"5,690.00"
22.02.2016,HEALTH PERSONNEL LTD,"5,696.00"
09.02.2016,CONWAY AECOM LTD,"5,697.43"
02.02.2016,LAMBERT SMITH HAMPTON GROUP LTD,"5,700.00"
22.02.2016,HAZELDENE LTD,"5,704.52"
19.02.2016,M C TECHNICIANS LTD,"5,710.00"
22.02.2016,CHOICE SUPPORT,"5,711.68"
09.02.2016,LOVELOCK & TAYLOUR,"5,712.00"
11.02.2016,GODS GRACE DAYCARE,"5,715.00"
22.02.2016,PRIORY,"5,720.56"
11.02.2016,VIVY DAY NURSERY,"5,724.00"
04.02.2016,THE BRIT SCHOOL LTD,"5,734.00"
03.02.2016,FRANKHAM CONSULTANCY GROUP LTD,"5,750.00"
03.02.2016,FRANKHAM CONSULTANCY GROUP LTD,"5,750.00"
03.02.2016,FRANKHAM CONSULTANCY GROUP LTD,"5,750.00"
10.02.2016,FRANKHAM CONSULTANCY GROUP LTD,"5,750.00"
04.02.2016,CROWN HOUSING LTD,"5,755.00"
22.02.2016,THE OLD  SCHOOL HOUSE (MADELEY),"5,758.16"
22.02.2016,THE MEATH,"5,759.76"
08.02.2016,CROWN HOUSING LTD,"5,766.00"
15.02.2016,TRANSPORT TRADING LTD,"5,780.20"
22.02.2016,PLUS SERVICES,"5,784.00"
11.02.2016,TADWORTH PRE-SCHOOL,"5,796.00"
02.02.2016,LAMBERT SMITH HAMPTON GROUP LTD,"5,800.00"
08.02.2016,CONWAY AECOM LTD,"5,809.10"
22.02.2016,THE REGARD PARTNERSHIP,"5,825.20"
09.02.2016,CONWAY AECOM LTD,"5,826.40"
25.02.2016,INTERSERVE (FACILITIES MANAGEMENT),"5,836.38"
11.02.2016,LOGICOUS LTD,"5,838.00"
10.02.2016,MICHAEL FARADAY PRIMARY SCHOOL,"5,856.00"
10.02.2016,ST JAMES CE SCHOOL,"5,856.00"
10.02.2016,TOWNSEND PRIMARY SCHOOL,"5,856.00"
22.02.2016,PLUS SERVICES,"5,856.60"
23.02.2016,NOWMEDICAL LTD,"5,865.00"
25.02.2016,STREATHAM & CLAPHAM HIGH SCHOOL,"5,871.07"
22.02.2016,CHOICE SUPPORT,"5,871.44"
10.02.2016,OFFICE DEPOT UK LTD,"5,889.06"
22.02.2016,CRAEGMOOR HEALTHCARE,"5,897.24"
19.02.2016,CALFORD SEADEN LLP,"5,907.52"
29.02.2016,ANTHONY GOLD SOLICITORS,"5,916.67"
12.02.2016,CONWAY AECOM LTD,"5,920.00"
11.02.2016,LITTLE WINNERS DAY NURSERY 1,"5,940.00"
22.02.2016,WATERFIELD SUPPORTED HOMES LTD,"5,940.00"
22.02.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),"5,940.16"
22.02.2016,HC-ONE LTD (ALEXANDER CARE CENTRE),"5,940.16"
22.02.2016,HMT CARE LTD,"5,960.40"
08.02.2016,CONWAY AECOM LTD,"5,964.75"
02.02.2016,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"5,998.17"
10.02.2016,FOSTERING SUPPORT GROUP LTD,"5,999.70"
19.02.2016,SIMON RYNINKS,"6,000.00"
19.02.2016,ST JOSEPHS RC JUNIOR  SCHOOL,"6,000.00"
16.02.2016,VICTORY SCHOOL,"6,000.00"
29.02.2016,THORNBURY NURSING SERVICES,"6,037.11"
22.02.2016,CHOICE SUPPORT,"6,040.00"
22.02.2016,THE AVENUES TRUST,"6,041.68"
12.02.2016,CAPITA BUSINESS SERVICES LTD,"6,048.00"
03.02.2016,POTTER RAPER AND PARTNERS,"6,073.50"
05.02.2016,L H BRIDGE LTD,"6,075.00"
05.02.2016,STANDAGE & CO LTD,"6,091.00"
22.02.2016,VOYAGE LTD (EVESLEIGH KENT),"6,091.32"
09.02.2016,CALFORD SEADEN LLP,"6,116.00"
10.02.2016,RYE OAK PRIMARY SCHOOL,"6,124.00"
27.02.2016,CONWAY AECOM LTD,"6,127.20"
22.02.2016,ACCENTURE (UK) LIMITED,"6,133.20"
17.02.2016,TOWER BRIDGE ROAD ALLIANCE,"6,133.33"
10.02.2016,PJS MUSIC SERVICES LTD,"6,134.25"
04.02.2016,C S LONDON PROPERTIES LTD,"6,138.00"
22.02.2016,PLUS SERVICES,"6,147.92"
22.02.2016,WOODHAM ENTERPRISES LTD,"6,171.41"
25.02.2016,CORE ASSETS FOSTERING LTD,"6,174.00"
25.02.2016,CORE ASSETS FOSTERING LTD,"6,174.00"
22.02.2016,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,200.00"
23.02.2016,MOSAIC FOSTER CARE LTD,"6,214.12"
02.02.2016,L H BRIDGE LTD,"6,215.00"
17.02.2016,JUDGE AND PRIESTLEY SOLICITORS,"6,224.50"
08.02.2016,POTTER RAPER AND PARTNERS,"6,226.40"
05.02.2016,LONDON HIRE LIMITED,"6,231.50"
02.02.2016,BENJAMIN OSWALD (UK) HOLDINGS LTD,"6,232.75"
11.02.2016,STANDAGE & CO LTD,"6,250.00"
29.02.2016,DUNCAN LEWIS (SOLICITORS) LTD,"6,250.00"
11.02.2016,CROMWOOD HOUSING,"6,260.00"
10.02.2016,OLIVER GOLDSMITH PRIMARY SCHOOL,"6,280.00"
19.02.2016,GEM ENVIRONMENTAL BUILDING SERVICES LTD,"6,281.29"
17.02.2016,GEOFFREY OSBORNE LIMITED,"6,293.92"
15.02.2016,SORBUS INTERNATIONAL LTD,"6,295.00"
29.02.2016,HILLCREST CARE LTD,"6,300.30"
03.02.2016,PARALLEL LEARNING TRUST,"6,305.00"
11.02.2016,ST ANTHONYS RC SCHOOL,"6,312.13"
11.02.2016,SUCCESS ASSOCIATES,"6,318.00"
08.02.2016,SOUTH EAST BUILDING CONTRACTORS LTD,"6,325.00"
25.02.2016,SURREY COUNTY COUNCIL,"6,333.00"
11.02.2016,CHERRY TREE MONTESSORI PLAYGROUP,"6,336.00"
11.02.2016,GERMAN KINDERGARTEN LTD,"6,336.00"
25.02.2016,CALFORD SEADEN LLP,"6,336.52"
22.02.2016,REDACTED PERSONAL DATA,"6,350.72"
05.02.2016,KEEPMOAT REGENERATION (APOLLO) LTD,"6,351.22"
22.02.2016,CHOICE SUPPORT,"6,352.00"
17.02.2016,NEWLYN PLC,"6,360.98"
10.02.2016,FRIARS PRIMARY SCHOOL,"6,369.00"
02.02.2016,L H BRIDGE LTD,"6,370.00"
22.02.2016,BRANDON TRUST,"6,372.52"
02.02.2016,M C TECHNICIANS LTD,"6,375.00"
22.02.2016,CHOICE SUPPORT,"6,379.96"
04.02.2016,FUSION LIFESTYLE,"6,380.00"
24.02.2016,MORNING LANE ASSOCIATES,"6,400.00"
22.02.2016,CHOICE SUPPORT,"6,404.48"
02.02.2016,M E HORSTEAD,"6,410.00"
17.02.2016,VEOLIA ES (UK)LTD,"6,421.75"
29.02.2016,THE BRESLAFF CENTRE,"6,440.00"
22.02.2016,BRANDON TRUST,"6,440.36"
03.02.2016,FIRST CHOICE SOCIAL CARE & HOUSING,"6,453.34"
29.02.2016,EVELINA HOSPITAL SCHOOL,"6,459.02"
19.02.2016,REDACTED PERSONAL DATA,"6,466.84"
22.02.2016,CHOICE SUPPORT,"6,468.00"
11.02.2016,HERBERT CONSULTING LIMITED,"6,472.90"
02.02.2016,CARL TURNER ARCHITECTURE LTD,"6,475.58"
22.02.2016,BRANDON TRUST,"6,476.60"
11.02.2016,FOUNTAIN CHILDRENS CENTRE LIMITED,"6,480.00"
11.02.2016,THE FRUIT TREE DAY NURSERY,"6,480.00"
22.02.2016,THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,482.60"
22.02.2016,RIGHT SUPPORT MANAGEMENT LTD,"6,489.56"
22.02.2016,DAVID MILES & PARTNERS,"6,490.00"
10.02.2016,GREGSONS SOLICITORS,"6,494.00"
29.02.2016,BENEDICT O'LOONEY,"6,500.00"
16.02.2016,VALUATION OFFICE AGENCY,"6,500.00"
22.02.2016,BRANDON TRUST,"6,501.84"
22.02.2016,CHOICE SUPPORT,"6,503.24"
29.02.2016,HILLCREST CARE LTD,"6,510.31"
29.02.2016,HILLCREST CARE LTD,"6,510.31"
22.02.2016,REDACTED PERSONAL DATA,"6,524.00"
26.02.2016,LAROCHE DESIGN LTD,"6,525.00"
12.02.2016,PURE SOLUTIONS LTD,"6,526.35"
10.02.2016,COMBER GROVE PRIMARY SCHOOL,"6,558.00"
22.02.2016,THE REGARD PARTNERSHIP,"6,567.84"
04.02.2016,PJS BUILDING SERVICES,"6,569.77"
11.02.2016,BERMONDSEY COMMUNITY NURSERY,"6,570.00"
29.02.2016,FOLLOWING WHISPERS FAMILY SERVICE LTD,"6,574.59"
25.02.2016,LEWISHAM AND GREENWICH NHS TRUST,"6,578.00"
04.02.2016,FRIENDS OF JOHN DONNE,"6,595.00"
05.02.2016,K3 PROPERTY MANAGEMENT LTD,"6,597.00"
22.02.2016,SUSSEX HEALTHCARE (RAPKYNS) GROUP,"6,600.00"
22.02.2016,STEPPING STONES RESETTLEMENT UNIT,"6,605.40"
02.02.2016,M C TECHNICIANS LTD,"6,640.00"
23.02.2016,MOSAIC FOSTER CARE LTD,"6,642.68"
29.02.2016,MOSAIC FOSTER CARE LTD,"6,642.68"
04.02.2016,THE MEDUSA PROJECT,"6,642.86"
22.02.2016,BRANDON TRUST,"6,655.96"
19.02.2016,CALFORD SEADEN LLP,"6,656.33"
19.02.2016,CALFORD SEADEN LLP,"6,659.16"
22.02.2016,HIGHSHORE SCHOOL,"6,663.97"
22.02.2016,BRANDON TRUST,"6,665.00"
17.02.2016,PHILCOX GRAY & CO,"6,666.67"
19.02.2016,CALFORD SEADEN LLP,"6,702.62"
19.02.2016,CALFORD SEADEN LLP,"6,702.62"
22.02.2016,DISABILITIES TRUST,"6,707.44"
29.02.2016,POTTER RAPER AND PARTNERS,"6,731.16"
18.02.2016,SKAFFTEC LTD T/A R&B DECORATORS,"6,746.05"
17.02.2016,LONDON WILDLIFE TRUST,"6,750.00"
10.02.2016,CRAMPTON PRIMARY SCHOOL,"6,759.00"
15.02.2016,SYNERGY FOSTERING LTD,"6,762.34"
22.02.2016,THE REGARD PARTNERSHIP,"6,766.84"
11.02.2016,MIATA EDUCATIONAL SERVICES LTD,"6,768.00"
10.02.2016,SURREY SQUARE JUNIOR SCHOOL,"6,770.00"
22.02.2016,HIGH VIEW CARE SERVICES LTD,"6,771.52"
22.02.2016,ADOLPHUS CARE LTD,"6,800.00"
22.02.2016,CLEARWATER CARE LTD,"6,800.00"
24.02.2016,KENT COUNTY COUNCIL - LASER,"6,804.98"
10.02.2016,CONWAY AECOM LTD,"6,808.66"
16.02.2016,JOHN ROBINSON ELECTRICAL,"6,814.00"
23.02.2016,GAS ADVISORY SERVICES LIMITED,"6,814.74"
03.02.2016,NEWLYN PLC,"6,834.93"
22.02.2016,MANLEY COURT NURSING HOME (BUPA),"6,835.71"
19.02.2016,CALFORD SEADEN LLP,"6,839.00"
29.02.2016,LAND SCIENCE (BRIGHTON) LTD,"6,846.00"
02.02.2016,M E HORSTEAD,"6,850.00"
22.02.2016,GLEN CARE GROUP,"6,868.00"
22.02.2016,SAFFRONLAND HOMES,"6,868.00"
22.02.2016,PALM CARE LTD,"6,900.00"
22.02.2016,SAFFRONLAND HOMES,"6,900.00"
10.02.2016,RIVERSIDE PRIMARY SCHOOL,"6,910.00"
10.02.2016,JOHN RUSKIN PRIMARY SCHOOL,"6,915.00"
05.02.2016,SNOWSFIELDS PRIMARY SCHOOL,"6,916.21"
22.02.2016,SAFFRONLAND HOMES,"6,928.36"
11.02.2016,MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"6,930.00"
09.02.2016,CHOICE SUPPORT,"6,935.52"
10.02.2016,PETER HILLS CE SCHOOL,"6,941.00"
16.02.2016,KAIROS COMMUNITY TRUST,"6,960.00"
10.02.2016,PHOENIX PRIMARY SCHOOL,"6,960.00"
22.02.2016,PARKVIEW NURSING HOME,"6,960.84"
29.02.2016,ST MICHAELS FELLOWSHIP,"6,976.00"
10.02.2016,GRANGE PRIMARY SCHOOL,"6,983.00"
24.02.2016,HMCTS,"6,990.00"
10.02.2016,SOUTHWARK MEDIATION CENTRE,"7,000.00"
05.02.2016,BELLENDEN PRIMARY SCHOOL,"7,000.00"
17.02.2016,ANTHONY GOLD SOLICITORS,"7,000.00"
22.02.2016,HIGHVIEW CARE HOME RESIDENT,"7,000.44"
15.02.2016,THE ALBANY 2001 COMPANY LTD,"7,019.37"
11.02.2016,CRYSTAL NURSERY (UK),"7,020.00"
25.02.2016,LEWISHAM AND GREENWICH NHS TRUST,"7,034.00"
22.02.2016,VALUE IN CARE LTD,"7,035.52"
22.02.2016,PLUS SERVICES,"7,042.08"
10.02.2016,ST FRANCIS'S RC PRIMARY SCHOOL,"7,044.00"
04.02.2016,INDUSTRIAL WATER JETTING SYSTEMS LTD,"7,050.00"
22.02.2016,BRANDON TRUST,"7,054.48"
22.02.2016,HAZELDENE LTD,"7,066.08"
22.02.2016,THE REGARD PARTNERSHIP,"7,070.00"
15.02.2016,MARWOOD ELECTRICAL CO,"7,070.58"
10.02.2016,ST JOHNS & ST CLEMENTS CE SCHOOL,"7,071.00"
11.02.2016,HEAVENLY ANGELS LTD T/A BANANA MOON DAY NURSERY,"7,086.00"
11.02.2016,PILGRIM'S WAY PRIMARY SCHOOL,"7,089.08"
16.02.2016,CAVENDISH SCHOOL,"7,090.90"
02.02.2016,TRINITY CONSTRUCTION SERVICES LTD,"7,099.00"
22.02.2016,NEXUS PROGRAMME LTD,"7,100.08"
02.02.2016,CONWAY AECOM LTD,"7,103.27"
22.02.2016,CLACTON FAMILY TRUST LTD,"7,106.92"
04.02.2016,LONDON FORGE ENGINEERING LTD,"7,115.00"
19.02.2016,P K PROPERTIES,"7,120.00"
22.02.2016,RNIB COMMUNITY LIVING SERVICE,"7,129.24"
22.02.2016,LONDON CARE PLC,"7,133.69"
22.02.2016,LONDON CARE PLC,"7,145.33"
11.02.2016,HALFPINTS PRE-SCHOOL,"7,146.00"
19.02.2016,PJS BUILDING SERVICES,"7,146.26"
11.02.2016,KATAYOUN ALAMANI TAFRESHI,"7,164.00"
11.02.2016,PLAN LONDON LTD,"7,175.00"
03.02.2016,PARALLEL LEARNING TRUST,"7,178.00"
04.02.2016,EURO CONTRACTS (LONDON) LTD,"7,195.00"
15.02.2016,CONWAY AECOM LTD,"7,196.00"
04.02.2016,CONWAY AECOM LTD,"7,198.25"
22.02.2016,BROADHAM CARE LIMITED,"7,200.00"
18.02.2016,FAMILY ACTION,"7,200.00"
05.02.2016,POPULUS DATA SOLUTIONS LTD,"7,200.00"
24.02.2016,CALFORD SEADEN LLP,"7,200.80"
22.02.2016,VOYAGE LTD (EVESLEIGH KENT),"7,213.16"
24.02.2016,FAITHFULL & GOULD,"7,225.74"
22.02.2016,BRANDON TRUST,"7,226.48"
11.02.2016,ST MARY'S PRE-SCHOOL,"7,228.80"
18.02.2016,REDACTED PERSONAL DATA,"7,240.00"
22.02.2016,INDEPENDENT HOMES LTD,"7,245.40"
11.02.2016,FIRST CHOICE DAY NURSERY,"7,254.00"
25.02.2016,BRIDGEWATER ROOFING CONTRACTORS LTD,"7,260.00"
22.02.2016,BRANDON TRUST,"7,268.60"
11.02.2016,PLAYSHACK PLAYGROUP,"7,272.00"
22.02.2016,THE REGARD PARTNERSHIP,"7,272.00"
02.02.2016,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"7,284.00"
26.02.2016,WANDSWORTH COUNCIL,"7,292.96"
10.02.2016,DISCLOSURE & BARRING SERVICE,"7,304.00"
08.02.2016,GALLIFORD TRY CONSTRUCTION (UK) LTD,"7,321.25"
17.02.2016,PLAYGROUND SERVICES LTD,"7,331.00"
11.02.2016,BASCULE LTD,"7,345.00"
04.02.2016,CONWAY AECOM LTD,"7,345.78"
09.02.2016,CONWAY AECOM LTD,"7,346.98"
08.02.2016,LONDON BOROUGH OF SUTTON,"7,371.00"
22.02.2016,GROVE CARE PARTNERSHIP,"7,393.20"
11.02.2016,BRIGHT HORIZONS FAMILY SOLUTIONS,"7,396.20"
04.02.2016,CONWAY AECOM LTD,"7,408.41"
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"7,423.99"
04.02.2016,CONWAY AECOM LTD,"7,429.27"
18.02.2016,TEW PLUS LTD,"7,454.48"
22.02.2016,SAFFRONLAND HOMES (HESTIA),"7,482.08"
11.02.2016,ALIGNED ASSETS LIMITED,"7,485.35"
19.02.2016,BE ACTIVE SOCIAL ENTERPRISE CIC,"7,500.00"
23.02.2016,BLENHEIM CDP,"7,500.00"
19.02.2016,HAWKINS BROWN ARCHITECTS LLP,"7,500.00"
04.02.2016,R H  ENVIRONMENTAL LTD,"7,500.00"
29.02.2016,ANTHONY GOLD SOLICITORS,"7,500.00"
19.02.2016,PEOPLE PLUS,"7,507.32"
25.02.2016,LIFECARE QUALIFICATIONS LTD,"7,509.95"
04.02.2016,WYG MANAGEMENT SERVICES,"7,524.92"
22.02.2016,GLENPAT HOMES,"7,540.68"
11.02.2016,MAGIC ROUNDABOUT NURSERIES LTD,"7,560.00"
16.02.2016,LIVING ACCOMODATION LTD,"7,561.00"
22.02.2016,KENT COUNTY COUNCIL - LASER,"7,574.72"
15.02.2016,NORTH LAKES CHILDRENS SERVICES,"7,590.75"
15.02.2016,NORTH LAKES CHILDRENS SERVICES,"7,590.75"
04.02.2016,LONDON WILDLIFE TRUST,"7,619.85"
22.02.2016,HORNCASTLE CARE CENTRE,"7,625.16"
19.02.2016,ARCHITYPE LTD,"7,665.00"
10.02.2016,ST JOSEPHS RC PRIMARY SCHOOL,"7,666.00"
11.02.2016,PLAYDAYS UK LTD,"7,668.00"
22.02.2016,CHOICE SUPPORT,"7,674.56"
22.02.2016,CHOICE SUPPORT,"7,674.56"
22.02.2016,POTTER RAPER AND PARTNERS,"7,675.72"
06.02.2016,CONWAY AECOM LTD,"7,681.36"
21.02.2016,P D CONSTRUCTION LTD,"7,690.00"
19.02.2016,CAPITAL HOMECARE (UK) LTD,"7,698.60"
11.02.2016,CEDAR HOUSE DAY NURSERY,"7,704.00"
24.02.2016,TALES ON MOON LANE,"7,709.98"
02.02.2016,MULTI-INSTALLATIONS LTD,"7,733.19"
22.02.2016,CHOICE LTD,"7,760.84"
22.02.2016,KEYRING-LIVING SUPPORT NETWORKS LTD,"7,779.24"
22.02.2016,KEYRING-LIVING SUPPORT NETWORKS LTD,"7,779.24"
22.02.2016,THE REGARD PARTNERSHIP,"7,794.64"
24.02.2016,UK SAILING ACADEMY AND UKSA TRADING LTD,"7,800.00"
22.02.2016,SAFFRONLAND HOMES (HESTIA),"7,806.44"
22.02.2016,SAFFRONLAND HOMES (HESTIA),"7,806.44"
22.02.2016,SAFFRONLAND HOMES (HESTIA),"7,806.44"
29.02.2016,HEXAGON HOUSING ASSOCIATION LTD,"7,811.57"
29.02.2016,HEXAGON HOUSING ASSOCIATION LTD,"7,811.57"
22.02.2016,BROADHAM CARE LIMITED,"7,814.88"
22.02.2016,CIVICA UK LTD,"7,837.50"
22.02.2016,BRANDON TRUST,"7,840.52"
08.02.2016,POTTER RAPER AND PARTNERS,"7,846.37"
19.02.2016,PJS BUILDING SERVICES,"7,873.98"
29.02.2016,THORNBURY NURSING SERVICES,"7,895.43"
24.02.2016,SHARPE PRITCHARD LLP,"7,900.00"
19.02.2016,PEOPLE PLUS,"7,908.96"
22.02.2016,SAFFRONLAND HOMES,"7,913.52"
19.02.2016,STANDAGE & CO LTD,"7,918.74"
22.02.2016,CHOICE SUPPORT,"7,920.48"
18.02.2016,APETITO LTD,"7,921.92"
02.02.2016,TRINITY CONSTRUCTION SERVICES LTD,"7,935.00"
22.02.2016,CHOICE LTD,"7,962.60"
15.02.2016,SSE CONTRACTING LTD,"7,984.50"
22.02.2016,FIR TREE LODGE (SEE ABILITY),"7,993.04"
16.02.2016,CONWAY AECOM LTD,"7,993.87"
15.02.2016,J C CONSULTANT SERVICES LTD,"8,000.00"
07.02.2016,WILLISPALMER,"8,000.00"
11.02.2016,ZMAPPING LTD,"8,000.00"
23.02.2016,CAMELOT PRIMARY SCHOOL,"8,000.00"
04.02.2016,RENT CONNECT HOUSING LTD,"8,001.00"
22.02.2016,SAFFRONLAND HOMES,"8,008.00"
17.02.2016,PROPERTY FACILITIES GROUP PLC,"8,009.56"
22.02.2016,BURNHAM HOUSE,"8,012.96"
22.02.2016,CHOICE LTD,"8,017.48"
09.02.2016,CJS PLANTS,"8,021.25"
22.02.2016,SOLOR CARE GROUP LIMITED,"8,047.68"
22.02.2016,SAFFRONLAND HOMES (HESTIA),"8,049.72"
22.02.2016,GROVE CARE PARTNERSHIP,"8,059.20"
22.02.2016,CHOICE LTD,"8,059.80"
