date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
28.06.2019,CHILDREN'S SERVICES,CRAMPTON PRIMARY SCHOOL,"83,714.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2102972362,5001000023
28.06.2019,CHILDREN'S SERVICES,ST PETERS CE SCHOOL,"84,736.00",PUPIL PREMIUM,"SCHOOLS CAPITATION, STANDARDS FUND",2102972361,5001000083
28.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,312,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.06.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,250.00",SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
28.06.2019,CHILDREN'S SERVICES,TUKE SCHOOL,"1,022.03",SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,5902365548,5001000097
28.06.2019,CHILDREN'S SERVICES,TUKE SCHOOL,"1,458.44",SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,5902365547,5001000097
28.06.2019,CHILDREN'S SERVICES,TUKE SCHOOL,"3,750.00",SEND EMPLOYMENT GRANT,MISCELLANEOUS EXPENSES,5902365759,5001000097
28.06.2019,CHILDREN'S SERVICES,LONDON EARLY YEARS FOUNDATION,"1,300.00",SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902365726,1000074303
28.06.2019,CHILDREN'S SERVICES,ZFA ACCOMMODATION LTD,570,TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902365728,1000082620
28.06.2019,CHILDREN'S SERVICES,ZFA ACCOMMODATION LTD,"1,023.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902365729,1000082620
28.06.2019,CHILDREN'S SERVICES,CITYGLEN LTD,"1,581.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902365705,1000026239
28.06.2019,CHILDREN'S SERVICES,J & M OASIS LTD,"4,512.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902365499,1000072169
28.06.2019,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"3,432,170.06",GLA PRECEPT,LEVIES,5902365827,1000015827
28.06.2019,COMMISSIONING & CENTRAL,SERVELEC SYNERGY LTD,"-8,800.00",C&AS SOFTWARE APPS,COMMS & COMPUTING CONTRACT CHARGES,5902365537,1000077688
28.06.2019,COMMISSIONING & CENTRAL,SERVELEC SYNERGY LTD,"209,246.00",C&AS SOFTWARE APPS,COMMS & COMPUTING CONTRACT CHARGES,5902365535,1000077688
28.06.2019,COMMISSIONING & CENTRAL,CRUSE BEREAVEMENT CARE,"14,991.10",STRATEGIC DIRECTOR OF C&AS,CONSULTANTS SERVICES,5902365854,1000061362
28.06.2019,COMMISSIONING & CENTRAL,RIVERSIDE,"62,259.24",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902365838,11134939
28.06.2019,COMMUNITIES,ABOUT THIS VAN,552,COMMUNITY ENGAGEMENT,PUBLIC TRANSPORT,5902365768,1000039842
28.06.2019,COMMUNITIES,SMITH AND LEE PROPERTY LTD,"1,325.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902365503,1000072121
28.06.2019,COMMUNITIES,RELAKS LTD,"2,688.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902365761,1000054151
28.06.2019,COMMUNITIES,RELAKS LTD,"2,976.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902365762,1000054151
28.06.2019,COMMUNITIES,K3 PROPERTY MANAGEMENT LTD,"5,235.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902365536,1000068219
28.06.2019,COMMUNITIES,OPEN COMMUNITIES LTD,"1,046.25",RESIDENT INVOLVEMENT TEAM,PROFESSIONAL FEES,5902365755,1000065800
28.06.2019,COMMUNITIES,OPEN COMMUNITIES LTD,"1,323.00",RESIDENT INVOLVEMENT TEAM,PROFESSIONAL FEES,5902365756,1000065800
28.06.2019,COMMUNITIES,COMMUNITY SOUTHWARK,833.33,SOUTHWARK ANTI VIOLENCE UNIT,OTHER CONTRACTORS,5902365521,1000018147
28.06.2019,COMMUNITIES,STYLES HOUSE TMO,"3,129.49",STYLES HOUSE TMO,M&M ALLOWANCE CO-OPS,5902365702,1000072012
28.06.2019,COMMUNITIES,RENNIE ESTATE T&RA,"1,644.50",TENANTS FUND,GRANTS,5902365613,1000077115
28.06.2019,CUSTOMER EXPERIENCE,CHRIS PAYNE,300,COMPLAINTS,PROFESSIONAL FEES,5902365458,1000082903
28.06.2019,CUSTOMER EXPERIENCE,GOVERNMENT EVENTS,644.3,CUSTOMER SUPPORT,TRAINING,5902365157,1000081438
28.06.2019,CUSTOMER EXPERIENCE HGF,CHUBB FIRE & SECURITY LTD,"1,282.86",CORONER'S,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902365528,11166155
28.06.2019,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902365538,1000077883
28.06.2019,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902365541,1000077883
28.06.2019,CUSTOMER EXPERIENCE HGF,BIRCHAM DYSON BELL,750,LONDON BRIDGE INQUEST,LEGAL FEES & COURT COSTS,5902364724,1000048605
28.06.2019,CUSTOMER EXPERIENCE HGF,SOUTH OF THE RIVER INVESTMENTS LTD,"-4,061.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365983,1000073638
28.06.2019,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,287,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365900,1000079319
28.06.2019,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,"1,271.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365899,1000079319
28.06.2019,CUSTOMER EXPERIENCE HGF,SOUTH OF THE RIVER INVESTMENTS LTD,"4,061.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902362293,1000073638
28.06.2019,CUSTOMER EXPERIENCE HGF,K3 PROPERTY MANAGEMENT LTD,"17,476.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365511,1000068219
28.06.2019,CUSTOMER EXPERIENCE HGF,A & M PROPERTY AND CONSTRUCTION LTD,"19,614.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365767,1000014564
28.06.2019,CUSTOMER EXPERIENCE HGF,DENHAN INTERNATIONAL LIMITED,"25,346.05",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365752,1000075567
28.06.2019,CUSTOMER EXPERIENCE HGF,CYBERSTYLE LETTINGS LTD,"35,673.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365897,1000079319
28.06.2019,CUSTOMER EXPERIENCE HGF,ZFA ACCOMMODATION LTD,"44,694.29",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365609,1000082620
28.06.2019,CUSTOMER EXPERIENCE HGF,STENFORD PROPERTY LTD,"53,791.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365492,1000074759
28.06.2019,CUSTOMER EXPERIENCE HGF,GALAXY LETTINGS LTD,"64,345.10",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902365549,1000055897
28.06.2019,CUSTOMER EXPERIENCE HGF,POWELL & CO PROPERTY LTD,816,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972512,1000070162
28.06.2019,CUSTOMER EXPERIENCE HGF,HOMEPATH MANAGEMENT LTD,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972457,1000077768
28.06.2019,CUSTOMER EXPERIENCE HGF,TITILAYO ODUKO,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972493,1000029966
28.06.2019,CUSTOMER EXPERIENCE HGF,XS PROPERTY SOLUTIONS LTD,"1,350.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972596,1000081998
28.06.2019,CUSTOMER EXPERIENCE HGF,BRAHIM IBNOU CHEIKH,454.29,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972468,1000080273
28.06.2019,CUSTOMER EXPERIENCE HGF,RAYMOND BAILEY,638.16,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972620,1000082654
28.06.2019,CUSTOMER EXPERIENCE HGF,JANET OMOROGA,675,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972496,1000072890
28.06.2019,CUSTOMER EXPERIENCE HGF,MR RAYMOND JACKSON & MRS ANNA JACKSON,720,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972452,1000070082
28.06.2019,CUSTOMER EXPERIENCE HGF,EDMUND BOAMAH TWEREFOUR,720,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972541,1000072074
28.06.2019,CUSTOMER EXPERIENCE HGF,CHIBUNNA NDUDIKWA,815,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972478,1000075395
28.06.2019,CUSTOMER EXPERIENCE HGF,MARGARET ADUWA,816,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972375,1000079963
28.06.2019,CUSTOMER EXPERIENCE HGF,RICHARDSON AWOMUSE,816,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972392,1000078360
28.06.2019,CUSTOMER EXPERIENCE HGF,GARRISONS,816,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972466,1000080030
28.06.2019,CUSTOMER EXPERIENCE HGF,RAJESH PRIYADARSHI,828,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972516,1000074653
28.06.2019,CUSTOMER EXPERIENCE HGF,ANDREW ODURO,840,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972482,1000070326
28.06.2019,CUSTOMER EXPERIENCE HGF,MARVIN ANTAH,840.8,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972382,1000073373
28.06.2019,CUSTOMER EXPERIENCE HGF,JANE BOYEJO,950,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972404,1000078119
28.06.2019,CUSTOMER EXPERIENCE HGF,BOLA MAJEKODUNMI,975,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972473,1000076899
28.06.2019,CUSTOMER EXPERIENCE HGF,CAROLINE BERTOS,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972401,1000075183
28.06.2019,CUSTOMER EXPERIENCE HGF,SUSAN GEAR & CHRISTOPHER CHAPMAN,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972413,1000074904
28.06.2019,CUSTOMER EXPERIENCE HGF,DAVID GARETH & KAY HOSKINS,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972444,1000077466
28.06.2019,CUSTOMER EXPERIENCE HGF,OLUWATOSIN OBIWALE,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972481,1000076059
28.06.2019,CUSTOMER EXPERIENCE HGF,JULIAN SAAKWA-MANTE,"1,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972579,1000073269
28.06.2019,CUSTOMER EXPERIENCE HGF,BOBBY BACIC,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972393,1000075274
28.06.2019,CUSTOMER EXPERIENCE HGF,M J MENSAH,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972476,1000063992
28.06.2019,CUSTOMER EXPERIENCE HGF,OSAS MAXWELL OMORIYEKEWMEN,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972494,1000029291
28.06.2019,CUSTOMER EXPERIENCE HGF,CANDIDO SAMPEDRO,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972531,1000073841
28.06.2019,CUSTOMER EXPERIENCE HGF,JAMAINE STENNETT,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972538,1000080765
28.06.2019,CUSTOMER EXPERIENCE HGF,REINEL VILLANEDA HERRERA,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972584,1000080856
28.06.2019,CUSTOMER EXPERIENCE HGF,BENJAMIN & METTA FRANCIS,"1,020.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972588,1000081923
28.06.2019,CUSTOMER EXPERIENCE HGF,CHRISTINE ANNE CONTI,"1,050.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972479,1000076932
28.06.2019,CUSTOMER EXPERIENCE HGF,FLORENCE OHRE-EMUOBOSA,"1,050.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972618,1000082385
28.06.2019,CUSTOMER EXPERIENCE HGF,AUGUSTUS BRAKO-ASAMOAH,"1,051.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972594,1000082214
28.06.2019,CUSTOMER EXPERIENCE HGF,OLANREWAJU ODUNOWO,"1,051.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972604,1000082435
28.06.2019,CUSTOMER EXPERIENCE HGF,OMOLARA YUSUFF,"1,051.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972613,1000081888
28.06.2019,CUSTOMER EXPERIENCE HGF,ADEBANKE ADEBAYO,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972369,1000071195
28.06.2019,CUSTOMER EXPERIENCE HGF,JULIET BARON,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972397,1000070685
28.06.2019,CUSTOMER EXPERIENCE HGF,CHARLOTTE DICKENS,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972422,1000080164
28.06.2019,CUSTOMER EXPERIENCE HGF,BARBARA SINCLAIR,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972515,1000077804
28.06.2019,CUSTOMER EXPERIENCE HGF,JAMES SCHOLES & LINDA SCHOLES,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972534,1000079206
28.06.2019,CUSTOMER EXPERIENCE HGF,OKECHUKUWU ADIEZE  ABIGAIL ADIEZE,"1,060.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972605,1000070083
28.06.2019,CUSTOMER EXPERIENCE HGF,DAVID GARETH & KAY HOSKINS,"1,075.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972443,1000076072
28.06.2019,CUSTOMER EXPERIENCE HGF,REVEREND JEREMY P SHEEHY,"1,075.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972535,1000075226
28.06.2019,CUSTOMER EXPERIENCE HGF,JOHN JIBOGU,"1,080.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972453,1000070927
28.06.2019,CUSTOMER EXPERIENCE HGF,TITILOLA ADEGBITE,"1,092.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972370,1000077268
28.06.2019,CUSTOMER EXPERIENCE HGF,VICTOR NJEMANZE,"1,092.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972603,1000082675
28.06.2019,CUSTOMER EXPERIENCE HGF,DICKSON AIBAMWENKHEN,"1,093.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972573,1000081408
28.06.2019,CUSTOMER EXPERIENCE HGF,RODNEY O'TOOLE & ANDREE O'TOOLE,"1,173.77",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972500,1000071197
28.06.2019,CUSTOMER EXPERIENCE HGF,PHILIPPE LE PEUTREC,"1,190.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972470,1000069335
28.06.2019,CUSTOMER EXPERIENCE HGF,OLABISI OLAYINKA AROYEWUN,"1,200.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972385,1000073323
28.06.2019,CUSTOMER EXPERIENCE HGF,JENNIFER COMBIE,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972418,1000077964
28.06.2019,CUSTOMER EXPERIENCE HGF,PETER & KEMI ENIADE,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972428,1000075930
28.06.2019,CUSTOMER EXPERIENCE HGF,PHILIP HOGAN,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972442,1000078880
28.06.2019,CUSTOMER EXPERIENCE HGF,KAREN ROOKS,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972527,1000078522
28.06.2019,CUSTOMER EXPERIENCE HGF,MOHAMED TURAY,"1,250.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972542,1000079248
28.06.2019,CUSTOMER EXPERIENCE HGF,THERESA REFFELL-WYSE,"1,275.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972522,1000075002
28.06.2019,CUSTOMER EXPERIENCE HGF,ADJAKUBURA TAIWO & OLWASOLA AKINADE,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972379,1000080811
28.06.2019,CUSTOMER EXPERIENCE HGF,WINSTON GROSVENOR,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972435,1000068495
28.06.2019,CUSTOMER EXPERIENCE HGF,BOSEDE SIMONE KOLARIN,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972455,1000078905
28.06.2019,CUSTOMER EXPERIENCE HGF,MARY RHODES,"1,320.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972524,1000080142
28.06.2019,CUSTOMER EXPERIENCE HGF,OLAJIDE & AYOTOKUNBO ADEOSUN,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972372,1000080910
28.06.2019,CUSTOMER EXPERIENCE HGF,TALATU BRISKILA BADEJO,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972395,1000079721
28.06.2019,CUSTOMER EXPERIENCE HGF,EVE HAND,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972456,1000079855
28.06.2019,CUSTOMER EXPERIENCE HGF,EDWARD NICOLS,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972480,1000074911
28.06.2019,CUSTOMER EXPERIENCE HGF,OSARIEMEN LUTA OTABOR,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972499,1000073838
28.06.2019,CUSTOMER EXPERIENCE HGF,CECILIA MORKEH-YAMSON PELLIGRIN,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972508,1000075204
28.06.2019,CUSTOMER EXPERIENCE HGF,EILEEN SIMPSON,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972537,1000080772
28.06.2019,CUSTOMER EXPERIENCE HGF,KAREN BAILEY-HACKETT,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972581,1000079850
28.06.2019,CUSTOMER EXPERIENCE HGF,NASREEN SHAH,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972582,1000080432
28.06.2019,CUSTOMER EXPERIENCE HGF,ALMARNI KHAN,"1,325.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972586,1000081680
28.06.2019,CUSTOMER EXPERIENCE HGF,JOHN REMI ADENIRAN,"1,326.45",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972371,1000075643
28.06.2019,CUSTOMER EXPERIENCE HGF,HELEN BAJOMO,"1,350.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972398,1000077283
28.06.2019,CUSTOMER EXPERIENCE HGF,TIM BURTON,"1,350.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972411,1000076696
28.06.2019,CUSTOMER EXPERIENCE HGF,TIM BURTON,"1,350.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972412,1000076696
28.06.2019,CUSTOMER EXPERIENCE HGF,SOFIA HASSEN MOHAMMED,"1,350.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972597,1000082142
28.06.2019,CUSTOMER EXPERIENCE HGF,MANJ KANDOLA,"1,350.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972619,1000082480
28.06.2019,CUSTOMER EXPERIENCE HGF,MR OLU & MRS MARY OSINFOLARIN,"1,365.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972498,1000073986
28.06.2019,CUSTOMER EXPERIENCE HGF,MARIAMA SANKOH,"1,365.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972533,1000077420
28.06.2019,CUSTOMER EXPERIENCE HGF,LAI YING WONG,"1,365.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972551,1000075650
28.06.2019,CUSTOMER EXPERIENCE HGF,TAWAKAT ADETUNJI,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972373,1000074837
28.06.2019,CUSTOMER EXPERIENCE HGF,ELIZABETH ADUWA,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972374,1000077027
28.06.2019,CUSTOMER EXPERIENCE HGF,GERALD CHUKWUMA,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972416,1000069415
28.06.2019,CUSTOMER EXPERIENCE HGF,VICTOR HALL & SONIA HALL,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972436,1000073846
28.06.2019,CUSTOMER EXPERIENCE HGF,J PHELAN & T HARRIS,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972438,1000074556
28.06.2019,CUSTOMER EXPERIENCE HGF,MODUPE I HELEN AKINWANDE,"1,500.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972595,1000082279
28.06.2019,CUSTOMER EXPERIENCE HGF,REMZI SANCAR,"1,550.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972532,1000074266
28.06.2019,CUSTOMER EXPERIENCE HGF,MICHAEL & CAROLE WILLIAMS,"1,550.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972549,1000074185
28.06.2019,CUSTOMER EXPERIENCE HGF,MICHAEL & CAROLE WILLIAMS,"1,550.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972616,1000074185
28.06.2019,CUSTOMER EXPERIENCE HGF,KEHINDE BOLA ARUSURAIRE,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972386,1000074239
28.06.2019,CUSTOMER EXPERIENCE HGF,FEMI AWOSAN,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972390,1000068138
28.06.2019,CUSTOMER EXPERIENCE HGF,KATE BRODBIN,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972407,1000080003
28.06.2019,CUSTOMER EXPERIENCE HGF,DAVID AND KATHERINE HOSKINS,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972445,1000080036
28.06.2019,CUSTOMER EXPERIENCE HGF,EVELYN IKHIMIUKOR-ADEBAYO,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972447,1000076942
28.06.2019,CUSTOMER EXPERIENCE HGF,ELIANA PENN,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972509,1000080776
28.06.2019,CUSTOMER EXPERIENCE HGF,CANDIDO SAMPEDRO,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972530,1000073841
28.06.2019,CUSTOMER EXPERIENCE HGF,ANTHONIA TAMUNO-OMI,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972539,1000076327
28.06.2019,CUSTOMER EXPERIENCE HGF,VU TAN NGUYEN,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972540,1000077003
28.06.2019,CUSTOMER EXPERIENCE HGF,MARK PALMER-EDGECUMBE,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972572,1000066249
28.06.2019,CUSTOMER EXPERIENCE HGF,SARAH DICKER,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972580,1000058994
28.06.2019,CUSTOMER EXPERIENCE HGF,ANTHONY PIKE,"1,650.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972612,1000082055
28.06.2019,CUSTOMER EXPERIENCE HGF,ANDREA MCCAMMON,"1,653.60",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972585,1000081450
28.06.2019,CUSTOMER EXPERIENCE HGF,ANGELIQUE LEWIS,"1,653.60",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972611,1000078546
28.06.2019,CUSTOMER EXPERIENCE HGF,FLORENCE IGBE,"1,668.08",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972467,1000064996
28.06.2019,CUSTOMER EXPERIENCE HGF,RUMIYA UDDIN,"1,668.08",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972547,1000080265
28.06.2019,CUSTOMER EXPERIENCE HGF,THOMAS & IRENE MOODY,"2,000.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972607,1000082772
28.06.2019,CUSTOMER EXPERIENCE HGF,OLABODE MOSES OLAOJO & OLUTOYIN OLA,"2,085.00",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972578,1000081266
28.06.2019,CUSTOMER EXPERIENCE HGF,THOMAS & IRENE MOODY,"3,201.43",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972606,1000082772
28.06.2019,CUSTOMER EXPERIENCE HGF,VINCENT GEORGE BAILEY,720,PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,2102972396,1000069829
