date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
28.10.2021,HOUSING HRA,CLOSOMAT LTD,"4,483.00",CAPITAL PS (HRA),UTILITIES INSTALLATION,5902493226,1793628
28.10.2021,HOUSING HRA,A & E ELKINS LTD,"20,288.46",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103339133,4012501
28.10.2021,HOUSING HRA,WALWORTH HOMES LTD,"79,134.12",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902493257,1000079197
28.10.2021,HOUSING HRA,WALWORTH HOMES LTD,"84,106.23",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902493259,1000079197
28.10.2021,HOUSING HRA,WHITBY WOOD LTD,"8,650.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902493233,1000086224
28.10.2021,HOUSING HRA,STRUCTUREHAUS LTD,"4,125.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902493260,1000086710
28.10.2021,HOUSING HRA,GATTI ROUTH RHODES LTD,"7,965.92",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902493276,1000086968
28.10.2021,HOUSING HRA,GATTI ROUTH RHODES LTD,"8,045.20",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902493276,1000086968
28.10.2021,HOUSING HRA,GATTI ROUTH RHODES LTD,"14,584.48",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902493274,1000086968
28.10.2021,HOUSING HRA,GATTI ROUTH RHODES LTD,"22,679.20",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902493258,1000086968
28.10.2021,HOUSING HRA,PRB ESTATES LTD,"125,931.16",CAPITAL PS (HRA),CONSTRUCTION,2103339132,3000001691
28.10.2021,HOUSING HRA,BOUYGUES (UK) LTD,"99,092.37",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103339134,3000002179
28.10.2021,HOUSING HRA,TROWERS & HAMLINS LLP,"5,313.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - LEGAL,5902493273,1000016239
28.10.2021,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,734,BURGESS AREA TEAM,OTHER R&M,2103339136,4001883
28.10.2021,LEISURE DIRECTORATE,LUBBE & SONS (BULBS) LTD,"2,961.00",DULWICH AREA TEAM,GROUNDS MAINTENANCE,5902493074,1000048662
28.10.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,"2,840.80",DULWICH AREA TEAM,WATER,5902493222,1000078867
28.10.2021,LEISURE DIRECTORATE,BRINSON STANILAND PARTNERSHIP LTD,"2,455.00",HOMERSTALL ROAD SPORTS GROUND,EQUIPMENT PURCHASE & REPAIR,5902493101,1000059553
28.10.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,251.38,STOCK SERVICES,BOOKS & PUBLICATIONS,5902492749,1494168
28.10.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,031.00",STOCK SERVICES,BOOKS & PUBLICATIONS,5902492747,1494168
28.10.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"3,812.17",STOCK SERVICES,BOOKS & PUBLICATIONS,5902492747,1494168
28.10.2021,PUBLICHEALTH,CATCH 22 CHARITY LTD,"14,417.00",COVID-19 VACCINATION SUPPORT,EXTERNAL AGENCIES AND BODIES,5902493262,1000061518
28.10.2021,REGENERATION,WILLIAM MARTIN PROPERTY CONSULTANTS,"2,625.00",KENNINGTON WORKSHOPS,PROFESSIONAL FEES,5902492804,1000062171
28.10.2021,REGENERATION,STANBURY BUILDING SERVICES LTD,595,MASTER PLAN-H/WAY & TRANS INTERCHANGE,BUILDING R&M,5902493246,1000078207
28.10.2021,RESIDENT SERVICES HGF,MAURICE LAURENT LTD,"2,381.94",HOMELESS PROJECTS,GRANTS,5902493261,1000080165
28.10.2021,RESIDENT SERVICES HGF,FRESHVIEW ESTATES LTD,"1,146.86",HOMELESS PROJECTS,GRANTS,5902492981,1000081189
28.10.2021,RESIDENT SERVICES HGF,QUAYS PROPERTIES UK LIMITED,642.9,HOMELESS PROJECTS,GRANTS,5902493247,1000086767
28.10.2021,RESIDENT SERVICES HGF,SOLACE WOMEN'S AID,"9,255.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902493251,1000057231
28.10.2021,RESIDENT SERVICES HGF,APEX HOUSING SOLUTIONS LTD,"111,218.40",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902493236,1000079786
28.10.2021,RESIDENT SERVICES HGF,DENHAN PROPERTY SERVICES LTD,"140,992.28",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902493269,1000082464
28.10.2021,RESIDENT SERVICES HGF,MX ESTATES LTD,"8,000.00",PSL PLACEMENTS,GRANTS,5902493208,1000083639
28.10.2021,RESIDENT SERVICES HGF,TFL TELESALES / OYSTER FULFILMENT,295,RAPID REHOUSING,PUBLIC TRANSPORT,5902493264,1000059727
28.10.2021,SBS OPERATIONS,CLOSOMAT LTD,"4,320.00",SBS AIDS AND ADAPTATIONS,OTHER CONTRACTORS,5902493230,1793628
28.10.2021,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"6,825.60",AGENCY RECOVERY,AGENCY STAFF,5902493252,1000051261
28.10.2021,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"706,318.86",AGENCY RECOVERY,AGENCY STAFF,5902493254,1000051261
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339847,1104183
29.10.2021,ADULT SOCIAL CARE,SOUTHSIDE PARTNERSHIP LTD,537.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339902,1716624
29.10.2021,ADULT SOCIAL CARE,PEABODY TRUST,554.44,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339891,11275862
29.10.2021,ADULT SOCIAL CARE,EQUINOX CARE,740,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339858,11325422
29.10.2021,ADULT SOCIAL CARE,PLUS SERVICES,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339896,1000021241
29.10.2021,ADULT SOCIAL CARE,PLUS SERVICES,516,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339895,1000021241
29.10.2021,ADULT SOCIAL CARE,SOUTH LONDON & MAUDSLEY NHS TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339901,1000043352
29.10.2021,ADULT SOCIAL CARE,METROPOLITAN HOUSING TRUST LTD,534.95,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339883,1000047547
29.10.2021,ADULT SOCIAL CARE,GLEN CARE GROUP,300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339860,1000050223
29.10.2021,ADULT SOCIAL CARE,AFFINITY SUTTON HOMES LTD,319.24,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339836,1000051647
29.10.2021,ADULT SOCIAL CARE,ST MUNGO'S ASSOCIATION,325.16,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339904,1000058785
29.10.2021,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339853,1000063093
29.10.2021,ADULT SOCIAL CARE,DINARDO SUPPORTS LTD,378.53,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339854,1000063093
29.10.2021,ADULT SOCIAL CARE,OXLEAS NHS FOUNDATION TRUST,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339900,1000066808
29.10.2021,ADULT SOCIAL CARE,FOUNTAIN CARE LTD,344.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339826,1000066815
29.10.2021,ADULT SOCIAL CARE,LONDON CYRENIANS HOUSING LTD,600,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339875,1000078600
29.10.2021,ADULT SOCIAL CARE,ELIZABETH PETERS CARE HOMES LTD,280,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339856,1000078858
29.10.2021,ADULT SOCIAL CARE,POP INN CAFE,420,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339897,1000079353
29.10.2021,ADULT SOCIAL CARE,STRADA CARE LTD,560,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339906,1000082133
29.10.2021,ADULT SOCIAL CARE,HOUSE OF SHAN LTD,460,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339868,1000083169
29.10.2021,ADULT SOCIAL CARE,229 MITCHAM LANE LTD,420,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339917,1000083875
29.10.2021,ADULT SOCIAL CARE,CYGNET HEALTH CHURCHHILL HOSPITAL,420,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339849,1000085783
29.10.2021,ADULT SOCIAL CARE,RHP OUTREACH SERVICES LTD,452,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339898,1000086262
29.10.2021,ADULT SOCIAL CARE,SALISBURY SUPPORT 4 AUTISM LTD,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103339899,1000086842
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,260,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,623.4,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,650,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.10.2021,ADULT SOCIAL CARE,SIAN DAVIES,524.17,DIR OF ASC,LEGAL FEES & COURT COSTS,2103340324,1000042111
29.10.2021,ADULT SOCIAL CARE,CHRISTINE COOPER,438.75,DIR OF ASC,LEGAL FEES & COURT COSTS,2103340277,1000058155
29.10.2021,ADULT SOCIAL CARE,CHRISTINE COOPER,540,DIR OF ASC,LEGAL FEES & COURT COSTS,2103340278,1000058155
29.10.2021,ADULT SOCIAL CARE,NIKOLAS CLARKE,270,DIR OF ASC,LEGAL FEES & COURT COSTS,2103340301,1000077342
29.10.2021,ADULT SOCIAL CARE,NIKOLAS CLARKE,"1,200.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103340300,1000077342
29.10.2021,ADULT SOCIAL CARE,NIKOLAS CLARKE,"1,850.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103340299,1000077342
29.10.2021,ADULT SOCIAL CARE,OLIVER ISAACS,"1,295.00",DIR OF ASC,LEGAL FEES & COURT COSTS,2103340302,1000086894
29.10.2021,ADULT SOCIAL CARE,AMELIA'S HOUSE LIMITED,"13,950.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103340363,1000083007
29.10.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"-2,573.97",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103340556,1000049621
29.10.2021,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,268.29",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103340549,1000067670
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,379.08,DISCHARGE TO ACCESS,HOMECARE - C&V,2103340520,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,692.64,DISCHARGE TO ACCESS,HOMECARE - C&V,2103340468,1000079295
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"3,581.97",DISCHARGE TO ACCESS,HOMECARE - C&V,2103340022,1000080924
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103340232,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103340235,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103340257,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103340528,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,LD LTS 18-64,SUPPORTED LIVING,2103340251,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2103340242,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103340248,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103340250,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103340529,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103340252,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,661.32,LD LTS 18-64,SUPPORTED LIVING,2103340256,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,734.8,LD LTS 18-64,SUPPORTED LIVING,2103340531,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2103340249,1104183
29.10.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2103340260,1104183
29.10.2021,ADULT SOCIAL CARE,CARE O LINE,"1,796.87",LD LTS 18-64,SUPPORTED LIVING,2103340243,11241743
29.10.2021,ADULT SOCIAL CARE,CARE O LINE,"1,815.02",LD LTS 18-64,SUPPORTED LIVING,2103340233,11241743
29.10.2021,ADULT SOCIAL CARE,CARE O LINE,"1,819.70",LD LTS 18-64,SUPPORTED LIVING,2103340245,11241743
29.10.2021,ADULT SOCIAL CARE,CARE O LINE,"1,838.11",LD LTS 18-64,SUPPORTED LIVING,2103340255,11241743
29.10.2021,ADULT SOCIAL CARE,CARE O LINE,"1,856.55",LD LTS 18-64,SUPPORTED LIVING,2103340240,11241743
29.10.2021,ADULT SOCIAL CARE,CARE O LINE,"1,957.74",LD LTS 18-64,SUPPORTED LIVING,2103340244,11241743
29.10.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,396,LD LTS 18-64,SUPPORTED LIVING,2103340261,1000040475
29.10.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103340231,1000057263
29.10.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103340533,1000057263
29.10.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,684,LD LTS 18-64,SUPPORTED LIVING,2103340230,1000057263
29.10.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,684,LD LTS 18-64,SUPPORTED LIVING,2103340530,1000057263
29.10.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,LD LTS 18-64,SUPPORTED LIVING,2103340236,1000057263
29.10.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,912,LD LTS 18-64,SUPPORTED LIVING,2103340532,1000057263
29.10.2021,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,"-14,318.18",LD LTS 18-64,RESIDENTIAL CARE,2103340554,1000057411
29.10.2021,ADULT SOCIAL CARE,BROADHAM CARE LIMITED,"16,837.27",LD LTS 18-64,RESIDENTIAL CARE,2103340561,1000057411
29.10.2021,ADULT SOCIAL CARE,METRO HOMECARE LTD,396,LD LTS 18-64,HOMECARE - SPOT,2103340241,1000070695
29.10.2021,ADULT SOCIAL CARE,METRO HOMECARE LTD,396,LD LTS 18-64,HOMECARE - SPOT,2103340246,1000070695
29.10.2021,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,446.00",LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2103340254,1000078130
29.10.2021,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,530.00",LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2103340263,1000078130
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,262.08,LD LTS 18-64,HOMECARE - SPOT,2103340378,1000079295
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,318.09,LD LTS 18-64,HOMECARE - C&V,2103340181,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,479.44,LD LTS 18-64,HOMECARE - C&V,2103340126,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,960.5,LD LTS 18-64,HOMECARE - C&V,2103340139,1000080924
29.10.2021,ADULT SOCIAL CARE,ABILITY FOCUS LTD,"2,109.00",LD LTS 18-64,SUPPORTED LIVING,2103339962,1000084199
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,271.44,LD STS 18-64,HOMECARE - IC,2103340391,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.2,LD STS 18-64,HOMECARE - IC,2103340379,1000079295
29.10.2021,ADULT SOCIAL CARE,GOLD CARE HOMES (BAUGH HOUSE),"2,346.17",MEM LTS 65+,NURSING PLACEMENTS FEES,2103340553,1000067495
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.2,MEM LTS 65+,HOMECARE - SPOT,2103340490,1000079295
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,590.08,MEM LTS 65+,HOMECARE - C&V,2103340050,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,636.18,MEM LTS 65+,HOMECARE - C&V,2103339997,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,646,MEM LTS 65+,HOMECARE - C&V,2103340133,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,728.38,MEM LTS 65+,HOMECARE - C&V,2103340115,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,788.31,MEM LTS 65+,HOMECARE - C&V,2103340036,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,995.13,MEM LTS 65+,HOMECARE - C&V,2103340178,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,058.76",MEM LTS 65+,HOMECARE - C&V,2103340042,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,060.30",MEM LTS 65+,HOMECARE - C&V,2103340122,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,992.57",MEM LTS 65+,HOMECARE - C&V,2103340221,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"3,111.75",MEM LTS 65+,HOMECARE - C&V,2103340152,1000080924
29.10.2021,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,824.2,MH LTS 18-64,SUPPORTED LIVING,2103340239,1000003687
29.10.2021,ADULT SOCIAL CARE,DRUGLINK LTD,"2,128.60",MH LTS 18-64,PLACEMENTS - REHAB,2103340375,1000050942
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,272,MH LTS 18-64,HOMECARE - C&V,2103339994,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,295.04,MH LTS 18-64,HOMECARE - C&V,2103340219,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,361.25,MH LTS 18-64,HOMECARE - C&V,2103340112,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,571.64,MH LTS 18-64,HOMECARE - C&V,2103340194,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,673.06,MH LTS 18-64,HOMECARE - C&V,2103340069,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,440.75",MH LTS 18-64,HOMECARE - C&V,2103340127,1000080924
29.10.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,623.98,MH LTS 65+,HOMECARE - C&V,2103339961,1000042627
29.10.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,624.24,MH LTS 65+,HOMECARE - C&V,2103339954,1000042627
29.10.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,624.24,MH LTS 65+,HOMECARE - C&V,2103339960,1000042627
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,486.72,MH LTS 65+,HOMECARE - SPOT,2103340455,1000079295
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,599.25,MH LTS 65+,HOMECARE - C&V,2103340092,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,636.18,MH LTS 65+,HOMECARE - C&V,2103340224,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,885.12,MH LTS 65+,HOMECARE - C&V,2103340105,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,"1,028.50",MH LTS 65+,HOMECARE - C&V,2103339992,1000080924
29.10.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,839.97,PHY LTS 18-64,HOMECARE - C&V,2103339957,1000042627
29.10.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,862.92,PHY LTS 18-64,HOMECARE - C&V,2103339953,1000042627
29.10.2021,ADULT SOCIAL CARE,BLISSETT CARE LTD,880.63,PHY LTS 18-64,HOMECARE - C&V,2103339952,1000042627
29.10.2021,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,"1,225.06",PHY LTS 18-64,DAYCARE,2103340262,1000065636
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,266.76,PHY LTS 18-64,HOMECARE - SPOT,2103340395,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 18-64,HOMECARE - SPOT,2103340491,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,299.52,PHY LTS 18-64,HOMECARE - SPOT,2103340424,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,360.36,PHY LTS 18-64,HOMECARE - SPOT,2103340486,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,374.4,PHY LTS 18-64,HOMECARE - SPOT,2103340492,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,397.8,PHY LTS 18-64,HOMECARE - SPOT,2103340481,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103340464,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103340466,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103340471,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.2,PHY LTS 18-64,HOMECARE - SPOT,2103340427,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,669.24,PHY LTS 18-64,HOMECARE - SPOT,2103340524,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,673.92,PHY LTS 18-64,HOMECARE - SPOT,2103340523,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,720.72,PHY LTS 18-64,HOMECARE - SPOT,2103340394,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,851.76,PHY LTS 18-64,HOMECARE - SPOT,2103340392,1000079295
29.10.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,870.48,PHY LTS 18-64,HOMECARE - SPOT,2103340488,1000079295
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,271.99,PHY LTS 18-64,HOMECARE - C&V,2103340000,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,276.25,PHY LTS 18-64,HOMECARE - C&V,2103340018,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,276.6,PHY LTS 18-64,HOMECARE - C&V,2103340120,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,314.5,PHY LTS 18-64,HOMECARE - C&V,2103340019,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,318.09,PHY LTS 18-64,HOMECARE - C&V,2103340087,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,340,PHY LTS 18-64,HOMECARE - C&V,2103339991,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,344.25,PHY LTS 18-64,HOMECARE - C&V,2103340169,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,373.41,PHY LTS 18-64,HOMECARE - C&V,2103340024,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,378.02,PHY LTS 18-64,HOMECARE - C&V,2103340136,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,387.24,PHY LTS 18-64,HOMECARE - C&V,2103340043,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,401.07,PHY LTS 18-64,HOMECARE - C&V,2103340137,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,416.5,PHY LTS 18-64,HOMECARE - C&V,2103340179,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,511.71,PHY LTS 18-64,HOMECARE - C&V,2103340039,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,514.25,PHY LTS 18-64,HOMECARE - C&V,2103340197,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,524.67,PHY LTS 18-64,HOMECARE - C&V,2103340205,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,565.25,PHY LTS 18-64,HOMECARE - C&V,2103340015,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,585.47,PHY LTS 18-64,HOMECARE - C&V,2103340218,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,586.5,PHY LTS 18-64,HOMECARE - C&V,2103340157,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,590.08,PHY LTS 18-64,HOMECARE - C&V,2103340100,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,631.57,PHY LTS 18-64,HOMECARE - C&V,2103340078,1000080924
29.10.2021,ADULT SOCIAL CARE,SAGECARE LTD,650.01,PHY LTS 18-64,HOMECARE - C&V,2103340128,1000080924
