date,department/service,beneficiary,amount,summary of purpose,category,transaction number,
29.09.2017,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"-2,382.14",MH LTS 65+,RESIDENTIAL CARE,2102727084,
29.09.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,392.00,MH LTS 65+,HOMECARE - C&V,2102726043,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,MH LTS 65+,HOMECARE - C&V,2102727953,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,268.91,MH LTS 65+,HOMECARE - SPOT,2102727978,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,MH LTS 65+,HOMECARE - SPOT,2102727972,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,448.18,MH LTS 65+,HOMECARE - SPOT,2102727945,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,509.45,MH LTS 65+,COSTS RECOVERED,2102727029,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"9,858.75",MH LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102727103,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"-2,096.29",MH LTS 65+,NURSING PLACEMENTS FEES,2102727030,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,432.44",MH LTS 65+,NURSING PLACEMENTS FEES,2102727104,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,439.40",MH LTS 65+,NURSING PLACEMENTS FEES,2102727191,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-509.45,MH LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102727028,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,283.60,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725702,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,328.48,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725477,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,901.36,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725591,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,212.20",MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725790,
29.09.2017,ADULT SOCIAL CARE,PORTELET CARE LTD,-537.80,MH LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102726972,
29.09.2017,ADULT SOCIAL CARE,PORTELET CARE LTD,"2,277.88",MH LTS 65+,RESIDENTIAL CARE,2102726971,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,900.00,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725518,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,184.12",MH LTS 65+,NURSING PLACEMENTS FEES,2102727399,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,307.60",MH LTS 65+,NURSING PLACEMENTS FEES,2102727849,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-725.40,MH LTS 65+,HOMECARE - C&V,2102725254,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,494.00,MH LTS 65+,HOMECARE - SPOT,2102726038,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,775.09",MH LTS 65+,HOMECARE - SPOT,2102726092,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,961.40,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725266,
29.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,897.80,MH LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725617,
29.09.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,708.80,MH LTS 65+,COSTS RECOVERED,2102726450,
29.09.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,639.61,MH LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102726448,
29.09.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,"-2,834.29",MH LTS 65+,NURSING PLACEMENTS FEES,2102726451,
29.09.2017,ADULT SOCIAL CARE,RIVERLEE CARE HOME,-708.80,MH LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2102726449,
29.09.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"2,087.36",MH LTS 65+,RESIDENTIAL CARE,2102727234,
29.09.2017,ADULT SOCIAL CARE,ROSENMANOR LTD,"3,103.48",MH LTS 65+,RESIDENTIAL CARE,2102727688,
29.09.2017,ADULT SOCIAL CARE,SCARSDALE GRANGE NURSING HOME,"2,137.60",MH LTS 65+,NURSING PLACEMENTS FEES,2102727368,
29.09.2017,ADULT SOCIAL CARE,THE ROYAL STAR AND GARTER HOMES,-755.96,MH LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102727345,
29.09.2017,ADULT SOCIAL CARE,THE ROYAL STAR AND GARTER HOMES,"2,361.64",MH LTS 65+,NURSING PLACEMENTS FEES,2102727346,
29.09.2017,ADULT SOCIAL CARE,WATERFIELD SUPPORTED HOMES LTD,"-1,480.00",MH LTS 65+,RESIDENTIAL CARE,2102727311,
29.09.2017,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,894.72,MH LTS 65+,HOMECARE - SPOT,2102725543,
29.09.2017,ADULT SOCIAL CARE,WOODHAM ENTERPRISES LTD,"2,952.44",MH LTS 65+,RESIDENTIAL CARE,2102727233,
29.09.2017,ADULT SOCIAL CARE,F A ALBIN AND SONS,374.19,MONEY FOUND ON (MFO),MISCELLANEOUS EXPENSES,5902270378,
29.09.2017,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"1,444.00",OP - NURSING,NURSING PLACEMENTS FEES,2102728053,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,188.00",PERSHEALTH BUDS-CCG,RECOVERABLE COSTS INCL. HEALTH,2102725273,
29.09.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360.00,PHY LTS 18-64,DAYCARE,2102726077,
29.09.2017,ADULT SOCIAL CARE,AGE UK  LEWISHAM & SOUTHWARK,360.00,PHY LTS 18-64,DAYCARE,2102726138,
29.09.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"1,307.00",PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102727786,
29.09.2017,ADULT SOCIAL CARE,ANCHOR TRUST,"-4,909.50",PHY LTS 18-64,RESIDENTIAL CARE,2102727787,
29.09.2017,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - MERLIN COURT,-323.00,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102726738,
29.09.2017,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - MERLIN COURT,"2,828.00",PHY LTS 18-64,RESIDENTIAL CARE,2102726739,
29.09.2017,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-764.56,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102726925,
29.09.2017,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-537.80,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102726991,
29.09.2017,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,925.72",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726990,
29.09.2017,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"2,951.60",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726924,
29.09.2017,ADULT SOCIAL CARE,BROOK HOUSE CARE HOME,-620.20,PHY LTS 18-64,COSTS RECOVERED,2102727281,
29.09.2017,ADULT SOCIAL CARE,BROOK HOUSE CARE HOME,"3,000.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727283,
29.09.2017,ADULT SOCIAL CARE,BROOK HOUSE CARE HOME,620.20,PHY LTS 18-64,RECOVERABLE COSTS INCL. HEALTH,2102727282,
29.09.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,351.00,PHY LTS 18-64,HOMECARE - C&V,2102725517,
29.09.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,491.40,PHY LTS 18-64,HOMECARE - C&V,2102725603,
29.09.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,"7,698.60",PHY LTS 18-64,HOMECARE - C&V,2102725355,
29.09.2017,ADULT SOCIAL CARE,CAPITAL HOMECARE (UK) LTD,"1,170.00",PHY LTS 18-64,HOMECARE - SPOT,2102725413,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102724628,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,268.91,PHY LTS 18-64,HOMECARE - SPOT,2102724599,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,310.28,PHY LTS 18-64,HOMECARE - SPOT,2102724603,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102724648,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,661.92,PHY LTS 18-64,HOMECARE - SPOT,2102724622,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,727.42,PHY LTS 18-64,HOMECARE - SPOT,2102724714,
29.09.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,877.52,PHY LTS 18-64,HOMECARE - SPOT,2102725291,
29.09.2017,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-620.20,PHY LTS 18-64,COSTS RECOVERED,2102727314,
29.09.2017,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"-4,180.23",PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102727317,
29.09.2017,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,203.76",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727680,
29.09.2017,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,775.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727316,
29.09.2017,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),620.20,PHY LTS 18-64,RECOVERABLE COSTS INCL. HEALTH,2102727315,
29.09.2017,ADULT SOCIAL CARE,DISABILITIES TRUST,-830.36,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102727664,
29.09.2017,ADULT SOCIAL CARE,DISABILITIES TRUST,"6,707.44",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727663,
29.09.2017,ADULT SOCIAL CARE,DOLPHIN HOMES LTD,608.16,PHY LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2102727424,
29.09.2017,ADULT SOCIAL CARE,DOLPHIN HOMES LTD,"5,179.96",PHY LTS 18-64,RESIDENTIAL CARE,2102727423,
29.09.2017,ADULT SOCIAL CARE,DUNDEE CITY COUNCIL,-323.00,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102726551,
29.09.2017,ADULT SOCIAL CARE,DUNDEE CITY COUNCIL,"2,029.48",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726550,
29.09.2017,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,-402.60,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102727813,
29.09.2017,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,"3,828.00",PHY LTS 18-64,RESIDENTIAL CARE,2102727814,
29.09.2017,ADULT SOCIAL CARE,ELIZABETH HOUSE & ROBERTA HOUSE,"4,400.00",PHY LTS 18-64,RESIDENTIAL CARE,2102727607,
29.09.2017,ADULT SOCIAL CARE,ELMS NURSING HOME,"2,318.60",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726929,
29.09.2017,ADULT SOCIAL CARE,EQUINOX,"-1,028.57",PHY LTS 18-64,RESIDENTIAL CARE,2102727725,
29.09.2017,ADULT SOCIAL CARE,EQUINOX,"5,825.14",PHY LTS 18-64,RESIDENTIAL CARE,2102726554,
29.09.2017,ADULT SOCIAL CARE,FIRST CHOICE SOCIAL CARE & HOUSING,491.40,PHY LTS 18-64,HOMECARE - C&V,2102725375,
29.09.2017,ADULT SOCIAL CARE,FOUR SEASONS (2000) LTD,-328.24,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102727310,
29.09.2017,ADULT SOCIAL CARE,FOUR SEASONS (2000) LTD,-492.66,PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727887,
29.09.2017,ADULT SOCIAL CARE,FOUR SEASONS (2000) LTD,"1,928.04",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727201,
29.09.2017,ADULT SOCIAL CARE,FOUR SEASONS (2000) LTD,"2,147.64",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727309,
29.09.2017,ADULT SOCIAL CARE,FOUR SEASONS (2000) LTD,"2,367.44",PHY LTS 18-64,RESIDENTIAL CARE,2102727723,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"5,774.24",PHY LTS 18-64,HOMECARE - C&V,2102725760,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,838.64,PHY LTS 18-64,HOMECARE - SPOT,2102725700,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,284.80,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725173,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,619.20,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725340,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,846.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725761,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,870.00,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725889,
29.09.2017,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,911.80,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725408,
29.09.2017,ADULT SOCIAL CARE,GOLDSBOROUGH HOMECARE & NURSING,655.20,PHY LTS 18-64,HOMECARE - C&V,2102725970,
29.09.2017,ADULT SOCIAL CARE,GOLDSBOROUGH HOMECARE & NURSING,690.32,PHY LTS 18-64,HOMECARE - C&V,2102725719,
29.09.2017,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"2,992.28",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727051,
29.09.2017,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,111.24",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726779,
29.09.2017,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,356.44",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726784,
29.09.2017,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,658.56",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726545,
29.09.2017,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"4,848.00",PHY LTS 18-64,RESIDENTIAL CARE,2102726819,
29.09.2017,ADULT SOCIAL CARE,HORNCASTLE CARE CENTRE,"7,625.16",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726787,
29.09.2017,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,459.00,PHY LTS 18-64,HOMECARE - SPOT,2102724772,
29.09.2017,ADULT SOCIAL CARE,KINGS LODGE,-793.64,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2102727053,
29.09.2017,ADULT SOCIAL CARE,KINGS LODGE,"4,447.68",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727052,
29.09.2017,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"4,194.96",PHY LTS 18-64,RESIDENTIAL CARE,2102727705,
29.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,576.10,PHY LTS 18-64,HOMECARE - SPOT,2102724753,
29.09.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,757.97,PHY LTS 18-64,HOMECARE - SPOT,2102724768,
29.09.2017,ADULT SOCIAL CARE,LIFECARE QUALIFICATIONS LTD,"2,129.40",PHY LTS 18-64,HOMECARE - SPOT,2102726078,
29.09.2017,ADULT SOCIAL CARE,LONDON CARE LTD,260.67,PHY LTS 18-64,HOMECARE - C&V,2102727893,
29.09.2017,ADULT SOCIAL CARE,LONDON CARE LTD,369.96,PHY LTS 18-64,HOMECARE - C&V,2102727903,
29.09.2017,ADULT SOCIAL CARE,LONDON CARE LTD,689.44,PHY LTS 18-64,HOMECARE - C&V,2102727896,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-400.60,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102726892,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-323.00,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2102727349,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PHY LTS 18-64,RESIDENTIAL CARE,2102726767,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PHY LTS 18-64,RESIDENTIAL CARE,2102727257,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,131.00",PHY LTS 18-64,RESIDENTIAL CARE,2102727350,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PHY LTS 18-64,RESIDENTIAL CARE,2102726893,
29.09.2017,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,240.00",PHY LTS 18-64,RESIDENTIAL CARE,2102727551,
29.09.2017,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,284.72",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727184,
29.09.2017,ADULT SOCIAL CARE,MERCURY CARE SERVICES LTD,374.40,PHY LTS 18-64,HOMECARE - SPOT,2102725155,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 18-64,HOMECARE - C&V,2102727984,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,130.78",PHY LTS 18-64,HOMECARE - C&V,2102727968,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,316.00",PHY LTS 18-64,HOMECARE - C&V,2102725331,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102727952,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,262.01,PHY LTS 18-64,HOMECARE - SPOT,2102727960,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102727951,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102727955,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102727908,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,358.54,PHY LTS 18-64,HOMECARE - SPOT,2102727956,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 18-64,HOMECARE - SPOT,2102727983,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY LTS 18-64,HOMECARE - SPOT,2102727929,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,427.49,PHY LTS 18-64,HOMECARE - SPOT,2102727937,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,482.65,PHY LTS 18-64,HOMECARE - SPOT,2102727957,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,627.45,PHY LTS 18-64,HOMECARE - SPOT,2102727933,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,992.88,PHY LTS 18-64,HOMECARE - SPOT,2102727912,
29.09.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,351.42",PHY LTS 18-64,HOMECARE - SPOT,2102727922,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"1,146.60",PHY LTS 18-64,HOMECARE - C&V,2102725736,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,"1,154.80",PHY LTS 18-64,HOMECARE - C&V,2102725245,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,491.40,PHY LTS 18-64,HOMECARE - SPOT,2102725752,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,655.20,PHY LTS 18-64,HOMECARE - SPOT,2102725846,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,699.57,PHY LTS 18-64,HOMECARE - SPOT,2102724855,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,854.99,PHY LTS 18-64,HOMECARE - SPOT,2102724864,
29.09.2017,ADULT SOCIAL CARE,NESTOR PRIMECARE SERVICES LTD,911.17,PHY LTS 18-64,HOMECARE - SPOT,2102724845,
29.09.2017,ADULT SOCIAL CARE,PAKS RESIDENTIAL,"3,400.00",PHY LTS 18-64,RESIDENTIAL CARE,2102726591,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-620.20,PHY LTS 18-64,COSTS RECOVERED,2102727145,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"1,927.52",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726762,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"2,422.48",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102727147,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,000.00",PHY LTS 18-64,NURSING PLACEMENTS FEES,2102726976,
29.09.2017,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,620.20,PHY LTS 18-64,RECOVERABLE COSTS INCL. HEALTH,2102727146,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,-277.24,PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102726187,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,295.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725507,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,309.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725974,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,326.60,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725194,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,357.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725803,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,389.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102726189,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,452.00,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725467,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,452.00,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725936,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,483.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725559,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,504.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725695,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,509.20,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725644,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,514.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725987,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.60,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725816,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.60,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725852,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,535.60,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102726123,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,551.00,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725456,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,554.00,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725768,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,556.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725468,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,585.20,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725415,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,588.40,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725298,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,598.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725406,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,619.20,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725788,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,619.20,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102726082,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725323,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725531,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,629.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102726039,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,661.00,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725182,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,692.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725663,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,692.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725942,
29.09.2017,ADULT SOCIAL CARE,PEOPLE PLUS,702.80,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102725503,
