Name,Amount,,,,,,,
NATHAN LICHFIELD & PARTNERS,"38,029.10",,,,,,,
ST PAULS HOSPITAL,"39,561.19",,,,,,,
ST GILES TRUST,"39,564.00",,,,,,,
FUTURE FOUNDATION LTD,"39,590.82",,,,,,,
PJS BUILDING SERVICES,"39,642.72",,,,,,,
PRICEWATER HOUSE COOPERS,"39,865.00",,,,,,,
ASPHALTIC LTD,"39,887.35",,,,,,,
LOVELOCK & TAYLOUR,"40,335.06",,,,,,,
BRODIE PLANT GODDARD,"40,521.06",,,,,,,
ASKEWS LIBRARY SERVICES LTD,"41,001.95",,,,,,,
CARE MANAGEMENT GROUP,"41,036.32",,,,,,,
INGENIUM ARCHIAL LTD,"41,251.24",,,,,,,
CAMBIAN CARE SERVICES LTD,"41,299.88",,,,,,,
OFFICE DEPOT UK LTD,"41,674.78",,,,,,,
GOLDSBOROUGH HOMECARE & NURSING,"42,237.89",,,,,,,
LONDON TOOLS LIMITED,"42,424.74",,,,,,,
CEMETERY DEVELOPMENT SERVICES,"42,490.64",,,,,,,
RIVERSTON SCHOOL,"42,767.25",,,,,,,
ANTHONY GOLD SOLICITORS,"43,213.90",,,,,,,
CAREWATCH LEWISHAM,"43,358.99",,,,,,,
VEOLIA ES (UK)LTD,"43,556.62",,,,,,,
LIONCARE LIMITED,"44,209.14",,,,,,,
SUPREME EDUCATION PLC,"44,326.92",,,,,,,
CARE UK HOMECARE,"44,702.67",,,,,,,
CASTLEBAR HEALTHCARE LTD,"44,723.87",,,,,,,
SILK & MACKMAN SERVICES LTD,"45,057.29",,,,,,,
PLAN PERSONNEL,"45,137.71",,,,,,,
SEEABILITY,"45,329.60",,,,,,,
ELIBARIKI COMMUNITY CARE LTD,"45,567.50",,,,,,,
THAMES WATER UTILITIES LTD,"45,569.40",,,,,,,
BLAKEDOWN LANDSCAPES,"46,312.50",,,,,,,
SOUTHWARK PROVIDER SERVICES,"46,748.63",,,,,,,
CATHOLIC CHILDREN'S SOCIETY,"46,945.92",,,,,,,
ENVIRONMENT AGENCY,"47,947.75",,,,,,,
KIRBY MOOR SCHOOL,"48,162.00",,,,,,,
KENT COUNTY COUNCIL,"48,890.66",,,,,,,
THE HYDE GROUP,"49,052.60",,,,,,,
BETTER BANKSIDE,"49,099.74",,,,,,,
BRIAN POWER BUILDING LTD,"49,391.45",,,,,,,
PROPERTY FACILITIES GROUP LTD,"49,585.77",,,,,,,
LIFTSTORE LTD,"49,993.43",,,,,,,
HARBOTTLE ASSOCIATES,"50,000.00",,,,,,,
ETHELBERT SPECIALIST HOMES,"50,411.58",,,,,,,
T-MOBILE (UK) LTD,"50,528.47",,,,,,,
INTEGRATED SERVICES PROGRAMME,"50,849.33",,,,,,,
FAITHFULL & GOULD,"50,874.13",,,,,,,
NORTHGATE INFORMATION SOLUTIONS UK,"51,017.96",,,,,,,
LEONARD CHESHIRE (GARDEN HOUSE),"51,620.24",,,,,,,
HFH HOMECARE,"52,300.87",,,,,,,
THE GROVE CHILDRENS CENTRE,"52,737.11",,,,,,,
VICTIM SUPPORT SOUTHWARK,"53,250.00",,,,,,,
PARTNERSHIP IN CARE LTD (OAKTREE MA,"54,544.00",,,,,,,
AIIMI,"54,600.00",,,,,,,
RSM TENON,"54,625.18",,,,,,,
GALAXY LETTINGS LTD,"55,142.00",,,,,,,
EVELINA HOSPITAL SCHOOL,"55,691.00",,,,,,,
TOPCOAT CONSTRUCTION LTD,"55,776.30",,,,,,,
LONDON GRID FOR LEARNING TRUST,"56,031.00",,,,,,,
GLEN CARE GROUP(BALLATER NURSING ),"56,184.16",,,,,,,
GOOD NEIGHBOURS HOUSE,"56,848.64",,,,,,,
PHB CONSTRUCTION LTD,"56,931.61",,,,,,,
NTL:TELEWEST BUSINESS,"57,202.74",,,,,,,
FUSION LIFESTYLE,"58,709.42",,,,,,,
THE DISABILITIES TRUST,"59,238.08",,,,,,,
TACTIX CONSULTANCY LTD,"59,327.50",,,,,,,
PARKVIEW NURSING HOME,"59,879.52",,,,,,,
SOUTH LONDON & MAUDSLEY HOSPITAL,"60,134.60",,,,,,,
THE CHILTERNS - OPTIMA CARE,"61,283.52",,,,,,,
GRANGE PARK PARENTING ASSESSMENT UN,"61,433.91",,,,,,,
COLES HEALTHCARE LTD,"61,847.29",,,,,,,
CHOICE LTD,"62,048.32",,,,,,,
GERAUD MARKETS (UK) LTD,"62,290.00",,,,,,,
COVERED MARKETS LTD,"62,500.00",,,,,,,
VALUE IN CARE LTD,"62,944.16",,,,,,,
CROSSBRIDGE HOMES LTD,"63,142.48",,,,,,,
CLPE,"63,683.20",,,,,,,
DULWICH WOOD CHILDRENS CENTRE,"64,008.08",,,,,,,
SOUTHWARK HOME CARE,"64,855.71",,,,,,,
GROVE CARE PARTNERSHIP,"65,015.04",,,,,,,
CHILDREN OF COLOUR,"65,197.12",,,,,,,
ACE TRUECOURT LTD,"65,558.99",,,,,,,
BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"67,829.00",,,,,,,
SUMNER NURSERY,"68,269.92",,,,,,,
FUEL OILS,"69,448.60",,,,,,,
ST JUDES CHURCH OF ENGLAND PRIMARY,"69,955.00",,,,,,,
ALLIED  HEALTHCARE  (UK) LTD,"69,987.80",,,,,,,
NELL GWYNN CHILDRENS CENTRE,"70,004.00",,,,,,,
MANLEY COURT NURSING HOME (BUPA),"70,029.75",,,,,,,
BEAUMONT LTD,"70,840.58",,,,,,,
ST GEORGES CE SCHOOL,"70,893.71",,,,,,,
IN THE PICTURE LTD,"71,367.63",,,,,,,
ST JOSEPHS CATHOLIC INFANTS SCHOOL,"71,591.00",,,,,,,
COMMUNITY ACTION SOUTHWARK,"72,153.00",,,,,,,
HITACHI CAPITAL VEHICLE SOLUTIONS L,"76,989.39",,,,,,,
ST JOHNS RC PRIMARY SCHOOL,"77,149.10",,,,,,,
LOVE WALK HOSTEL FOR DISABLED,"77,420.35",,,,,,,
BEORMUND PRIMARY SCHOOL,"77,587.91",,,,,,,
CONTINUUM CARE & EDUCATION GROUP,"77,757.10",,,,,,,
PRICEWATERHOUSE COOPERS SERVICES,"78,180.90",,,,,,,
KNAPMAN & SONS LTD,"78,731.25",,,,,,,
BELLENDEN PRIMARY SCHOOL,"79,749.00",,,,,,,
KINGSDALE SECONDARY SCHOOL,"80,835.80",,,,,,,
GRISTWOOD & TOMS(TREE CONTRACTORS),"81,942.75",,,,,,,
PETER HILLS CE SCHOOL,"82,127.00",,,,,,,
ST JOHNS WALWORTH CE SCHOOL,"83,748.85",,,,,,,
ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"84,380.00",,,,,,,
ENARA COMMUNITY CARE,"84,706.56",,,,,,,
KENT COUNTY SUPPLIES,"84,815.18",,,,,,,
BOUCHER C OF E PRIMARY SCHOOL,"85,102.83",,,,,,,
INSIGHT,"86,093.76",,,,,,,
THE RAINBOW SCHOOL,"86,944.47",,,,,,,
COSMUR CONSTRUCTION (LONDON) LTD,"87,796.66",,,,,,,
ST PETERS CE SCHOOL,"88,125.19",,,,,,,
ST JOSEPHS RC JUNIOR  SCHOOL (046),"89,166.00",,,,,,,
SURREY SQUARE JUNIOR SCHOOL,"89,623.11",,,,,,,
THE DRIVE CARE HOMES,"89,930.92",,,,,,,
BCL BURTON COPELAND SOLICITORS,"90,027.96",,,,,,,
CATHEDRAL SCH.OF ST SAVIOUR & MARY,"90,778.00",,,,,,,
LANGBOURNE PRIMARY SCHOOL,"91,472.48",,,,,,,
ST MARY MAGDALENE CE SCHOOL,"91,739.05",,,,,,,
AUDIT COMMISSION,"92,137.50",,,,,,,
SAFFRONLAND HOMES (HESTIA),"94,470.94",,,,,,,
FRIARS PRIMARY SCHOOL,"96,423.33",,,,,,,
TOWER BRIDGE PRIMARY SCHOOL,"97,360.48",,,,,,,
ALMA PRIMARY SCHOOL,"98,638.00",,,,,,,
ALBION PRIMARY SCHOOL,"99,823.24",,,,,,,
PILGRIM'S WAY PRIMARY SCHOOL,"100,664.00",,,,,,,
TOWNSEND PRIMARY SCHOOL,"100,922.00",,,,,,,
HERTEL (UK) LTD,"100,953.08",,,,,,,
ST JAMES CE SCHOOL,"101,802.50",,,,,,,
MIDGUARD LTD,"102,050.97",,,,,,,
ST JAMES THE GREAT RC SCHOOL,"102,880.07",,,,,,,
HOMELY HOUSING LTD,"103,152.60",,,,,,,
HYTYME ACCOMMODATION SERVICES S E L,"103,851.00",,,,,,,
DULWICH VILLAGE CE INFANTS SCHOOL,"104,502.98",,,,,,,
CONTACT-A-FAMILY,"104,794.76",,,,,,,
ST JOSEPHS CATHOLIC SCHOOL (0339),"107,031.38",,,,,,,
CRAMPTON PRIMARY SCHOOL,"108,822.38",,,,,,,
BRITISH TELECOM,"110,237.74",,,,,,,
BREDINGHURST SECONDARY SCHOOL,"110,251.00",,,,,,,
HOLLYDALE PRIMARY SCHOOL,"110,758.03",,,,,,,
SNOWSFIELDS PRIMARY SCHOOL,"112,177.00",,,,,,,
DIAMOND BUILD PLC,"112,459.76",,,,,,,
HEALTHCARE & TRANSPORT SERVICE (HAT,"112,758.55",,,,,,,
BURGESS PARK CARE CENTRE,"112,773.75",,,,,,,
CHERRY GARDEN SCHOOL,"114,544.81",,,,,,,
SOUTHWARK CREDIT UNION LTD,"114,935.57",,,,,,,
CAMBERWELL GREEN CARE HOME,"116,242.54",,,,,,,
MEDEQUIP ASSISTIVE TECHNOLOGY,"117,373.57",,,,,,,
CHERRYCROFT CARE HOME LTD,"118,031.94",,,,,,,
BESSEMER GRANGE PRIMARY SCHOOL,"121,300.00",,,,,,,
KIER SUPPORT SERVICES LIMITED,"121,863.87",,,,,,,
BUXTON BUILDING CONTRACTORS LTD,"122,230.00",,,,,,,
SPOKEMEAD  MAINTENCE LTD,"123,635.53",,,,,,,
ST GEORGES RC SCHOOL,"124,525.00",,,,,,,
T BROWN & SONS (HEATING) LTD,"124,710.62",,,,,,,
ROBERT BROWNING PRIMARY SCHOOL,"126,369.23",,,,,,,
ST ANTHONY'S RC SCHOOL,"127,336.00",,,,,,,
RIVERSIDE PRIMARY SCHOOL,"130,898.00",,,,,,,
DULWICH HAMLET JUNIOR SCHOOL,"133,505.00",,,,,,,
ST PAULS CE SCHOOL,"134,136.44",,,,,,,
GRANGE PRIMARY SCHOOL,"134,826.50",,,,,,,
JUST HOUSING UK LTD,"135,207.00",,,,,,,
INDEPENDENT COMMUNITY LIVING LTD,"135,599.20",,,,,,,
CHARLES DICKENS PRIMARY SCHOOL,"138,205.59",,,,,,,
EVELINE LOWE PRIMARY SCHOOL,"139,186.00",,,,,,,
ILDERTON PRIMARY SCHOOL,"140,923.00",,,,,,,
WATES CONSTRUCTION,"141,004.88",,,,,,,
KEYWORTH PRIMARY SCHOOL,"141,370.45",,,,,,,
CORONA ENERGY RETAIL 4 BUYING SOLUT,"141,875.02",,,,,,,
A & M ACCOMODATION SERVICES LTD,"142,257.45",,,,,,,
CHARLOTTE  SHARMAN PRIMARY SCHOOL,"142,592.00",,,,,,,
TUKE SCHOOL,"143,035.00",,,,,,,
LYNDHURST PRIMARY SCHOOL,"147,876.55",,,,,,,
IVYDALE PRIMARY SCHOOL,"148,148.00",,,,,,,
COBURG PRIMARY SCHOOL,"148,328.47",,,,,,,
ST JOHNS & ST CLEMENTS CE SCHOOL,"149,869.00",,,,,,,
SURREY SQUARE INFANT SCHOOL,"150,096.63",,,,,,,
COMBER GROVE PRIMARY SCHOOL,"150,325.39",,,,,,,
ST FRANCESCA CABRINI PRIMARY SCHOOL,"153,514.00",,,,,,,
HEBER PRIMARY SCHOOL,"156,900.43",,,,,,,
SOUTHWARK PARK SCHOOL,"161,569.00",,,,,,,
GOOSE GREEN PRIMARY SCHOOL,"162,590.82",,,,,,,
LAKEHOUSE CONTRACTS LTD,"163,204.24",,,,,,,
A4E MANAGEMENT DPSC,"164,993.21",,,,,,,
PECKHAM PARK PRIMARY SCHOOL,"166,016.52",,,,,,,
VITAL ENERGI UTILITIES LTD,"166,787.37",,,,,,,
CRAWFORD PRIMARY SCHOOL,"169,248.57",,,,,,,
HAYMERLE SCHOOL,"171,460.83",,,,,,,
BREYER GROUP  PLC,"173,090.00",,,,,,,
ST FRANCIS'S RC PRIMARY SCHOOL,"174,978.91",,,,,,,
ST JOSEPHS RC PRIMARY SCHOOL (014B),"175,929.26",,,,,,,
LONDON BOROUGH OF LAMBETH,"178,200.24",,,,,,,
DOG KENNEL HILL PRIMARY SCHOOL,"179,920.00",,,,,,,
MICHAEL FARADAY PRIMARY SCHOOL,"180,771.24",,,,,,,
CHRYSALIS COMMUNITY CARE,"183,168.15",,,,,,,
REDRIFF PRIMARY SCHOOL,"183,177.03",,,,,,,
SPA SCHOOL,"183,210.00",,,,,,,
QUADRON SERVICES LTD,"183,617.26",,,,,,,
ENGLISH MARTYRS RC PRIMARY SCHOOL,"187,481.36",,,,,,,
JOHN DONNE PRIMARY SCHOOL,"188,756.49",,,,,,,
HIGHSHORE SCHOOL,"190,170.85",,,,,,,
VICTORY SCHOOL,"191,704.25",,,,,,,
D W CONTRACTORS LTD,"191,805.00",,,,,,,
GALLIFORD TRY PARTNERSHIP,"196,874.61",,,,,,,
APOLLO  PROPERTY SERVICES GROUP LTD,"200,912.79",,,,,,,
ALFRED SALTER PRIMARY SCHOOL,"202,399.40",,,,,,,
AUTOMOTIVE LEASING CUST ACC,"212,080.02",,,,,,,
UNILINK FINANCE LTD,"215,859.44",,,,,,,
SOUTHWARK PRIMARY CARE TRUST,"226,190.83",,,,,,,
THE REGARD PARTNERSHIP,"231,065.95",,,,,,,
PLUS SERVICES,"234,268.18",,,,,,,
JOHN RUSKIN PRIMARY SCHOOL,"242,129.00",,,,,,,
SOUTHWARK CARERS,"242,205.00",,,,,,,
CAMELOT PRIMARY SCHOOL,"247,117.54",,,,,,,
TOWER BRIDGE NURSING CENTRE,"250,673.25",,,,,,,
GALLAGHER BASSET INTERNATIONAL LTD,"262,486.00",,,,,,,
RUSKIN PRIVATE HIRE,"267,037.88",,,,,,,
SERCO SHARED SERVICE CENTRE,"269,901.94",,,,,,,
RYE OAK PRIMARY SCHOOL,"283,821.16",,,,,,,
MOUCHEL LIMITED,"284,247.22",,,,,,,
KINTORE WAY CHILDRENS CENTRE,"288,865.00",,,,,,,
OLIVER GOLDSMITH PRIMARY SCHOOL,"291,785.21",,,,,,,
ROTHERHITHE PRIMARY SCHOOL,"293,256.17",,,,,,,
GLOUCESTER PRIMARY SCHOOL,"294,457.94",,,,,,,
MORRISON FACILITIES SERVICES LTD,"295,530.40",,,,,,,
FIELD FISHER WATERHOUSE LLP,"300,000.00",,,,,,,
LIFTEC LIFTS LTD,"302,374.13",,,,,,,
4 FUTURES PHASE 1 LIMITED,"303,973.53",,,,,,,
BRUNSWICK PARK PRIMARY SCHOOL,"306,045.03",,,,,,,
ORCHARD & SHIPMAN,"312,781.29",,,,,,,
GOODRICH PRIMARY SCHOOL,"317,376.52",,,,,,,
NOTRE DAME RCGIRLS SCHOOL,"326,789.20",,,,,,,
BALFOUR BEATTY CONSTRUCTION LTD,"346,751.72",,,,,,,
THE ST THOMAS THE APOSTLE COLLEGE,"347,623.00",,,,,,,
ST MICHAELS ROMAN CATHOLIC SCHOOL,"358,686.45",,,,,,,
SACRED HEART RC SCHOOL,"361,121.52",,,,,,,
STANDAGE AND CO LTD,"383,145.13",,,,,,,
ANCHOR TRUST,"392,546.86",,,,,,,
ST SAVIOURS & ST OLAVES SCH,"400,134.00",,,,,,,
F M CONWAY LTD,"425,633.00",,,,,,,
APCOA PARKING UK LTD,"483,057.40",,,,,,,
MORRISON FACILITIES SERVICES LTD,"503,573.86",,,,,,,
DURKAN LTD,"555,829.96",,,,,,,
LENGARD LTD,"603,641.86",,,,,,,
ZURICH MUNICIPAL,"607,095.87",,,,,,,
A & E ELKINS LTD,"621,111.28",,,,,,,
APOLLO IN PARTNERSHIP LTD,"642,879.59",,,,,,,
OCO LIMITED,"693,313.78",,,,,,,
T BROWN & SON,"764,042.02",,,,,,,
LIBERATA UK LTD,"776,509.87",,,,,,,
THE CAMDEN SOCIETY,"800,707.86",,,,,,,
CHOICE SUPPORT,"883,902.46",,,,,,,
THAMES WATER UTILITIES LTD,"891,433.39",,,,,,,
ODYSSEY,"1,006,018.26",,,,,,,
KENT COUNTY COUNCIL,"1,115,726.01",,,,,,,
VANGENT LIMITED,"1,352,460.98",,,,,,,
ISG JACKSON LTD,"1,541,728.80",,,,,,,
COMENSURA LTD,"1,635,012.46",,,,,,,
TRANSPORT TRADING LTD,"1,819,428.00",,,,,,,
GERALD EVE TOOLEY,"1,923,342.50",,,,,,,
4 FUTURES LIMITED,"3,437,253.00",,,,,,,
GREATER LONDON AUTHORITY,"3,586,149.61",,,,,,,
VEOLIA ES SOUTHWARK LTD,"3,656,829.45",,,,,,,
