date,�,vendor
20.04.2015,"5,022.16",CHOICE SUPPORT
10.04.2015,"5,022.62","BROWNING, JONES & MORRIS LTD"
27.04.2015,"5,037.50",ROBERT WEST CONSULTING LTD
24.04.2015,"5,040.00",SYNERGY FOSTERING LTD
11.04.2015,"5,043.94",IDOX SOFWARE LIMITED
20.04.2015,"5,064.40",THE REGARD PARTNERSHIP
20.04.2015,"5,068.96",BRANDON TRUST
20.04.2015,"5,086.04",STEPPING STONES RESETTLEMENT UNIT
20.04.2015,"5,096.20",THE NATIONAL AUTISTIC SOCIETY SVCS
17.04.2015,"5,096.60",SWK DISABLEMENT ASSN
30.04.2015,"5,101.22",ALLPAY NET LIMITED
13.04.2015,"5,105.25",ORGANISATION OF BLIND AFRICANS & CARIBBEANS
20.04.2015,"5,111.08",BRANDON TRUST
20.04.2015,"5,112.00",CHOICE SUPPORT
24.04.2015,"5,114.00",M H COACHWORKS & SONS LTD
11.04.2015,"5,130.00",SOFTWARE FOR DATA ANALYSIS LTD
30.04.2015,"5,140.00",LAMBETH COLLEGE
24.04.2015,"5,142.86",FRESH START SUPPORT LTD
24.04.2015,"5,142.86",FRESH START SUPPORT LTD
24.04.2015,"5,142.90",SANKOFA CARE LTD
16.04.2015,"5,153.40",MEGGS COSTOYA ATTFIELD
20.04.2015,"5,155.48",CHOICE SUPPORT
20.04.2015,"5,159.20",BRANDON TRUST
17.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
30.04.2015,"5,164.20",INTEGRATED SERVICES PROGRAMME
20.04.2015,"5,174.04",PLUS SERVICES
20.04.2015,"5,180.00",P D CONSTRUCTION LTD
20.04.2015,"5,191.40",GLEN CARE GROUP
20.04.2015,"5,191.40",GLEN CARE GROUP
20.04.2015,"5,191.40",GLEN CARE GROUP
20.04.2015,"5,191.40",GLEN CARE GROUP
20.04.2015,"5,191.40",THE MEATH
20.04.2015,"5,191.40",AITCH CARE HOMES (LONDON) LTD
14.04.2015,"5,196.75",DESTINY DAY NURSERY
14.04.2015,"5,196.75",ROTHERHITHE PRIMARY SCHOOL
20.04.2015,"5,199.48",VOYAGE LTD (EVESLEIGH KENT)
09.04.2015,"5,210.00",FLEET TUTORS
20.04.2015,"5,211.88",CHOICE SUPPORT
17.04.2015,"5,222.00",A4E BRIXTON VOX CENTRE
28.04.2015,"5,225.00",ESLAND SOUTH LTD
29.04.2015,"5,230.48",FIELD FISHER WATERHOUSE
20.04.2015,"5,243.16",CHOICE SUPPORT
15.04.2015,"5,252.18",GLAZER DELMAR SOLICITORS
20.04.2015,"5,259.04",CRAEGMOOR WHEELHOUSE PRIORY
14.04.2015,"5,264.82",KEEGANS LTD
14.04.2015,"5,265.00",BEORMUND COMMUNITY CENTRE
14.04.2015,"5,265.00",BERMONDSEY COMMUNITY NURSERY
14.04.2015,"5,265.00",S R C COMMUNITY NURSERY
14.04.2015,"5,265.00",CRYSTAL NURSERY (UK)
14.04.2015,"5,265.00",ROTHERHITHE PRIMARY SCHOOL
16.04.2015,"5,265.20",MOTT MACDONALD LTD
20.04.2015,"5,279.32",PLUS SERVICES
07.04.2015,"5,286.50",SAFER LONDON FOUNDATION
20.04.2015,"5,289.48",CHOICE SUPPORT
24.04.2015,"5,314.29",FRESH START SUPPORT LTD
24.04.2015,"5,314.33",SANKOFA CARE LTD
17.04.2015,"5,321.22",CALFORD SEADEN (HEALTH & SAFETY) LTD
24.04.2015,"5,348.00",M H COACHWORKS & SONS LTD
20.04.2015,"5,349.97",CONWAY AECOM LTD
16.04.2015,"5,350.00",AMA ALEXI MARMOT ASSOCIATES
24.04.2015,"5,357.10",MOMENTS FOSTERING LTD
17.04.2015,"5,360.00",A4E BRIXTON VOX CENTRE
20.04.2015,"5,391.76",CARE MANAGEMENT GROUP
20.04.2015,"5,400.00",EASTRY HOUSE (FAMILY CARE HOMES LTD)
07.04.2015,"5,400.00",C M BUILDING SERVICES UK LTD
07.04.2015,"5,400.00",CORELOGIC LTD
06.04.2015,"5,414.20",SWISS POST SOLUTIONS LTD
20.04.2015,"5,437.28",INSIGHT
20.04.2015,"5,437.28",INSIGHT
08.04.2015,"5,440.00",SHARPE PRITCHARD LLP
22.04.2015,"5,454.44",A4E BRIXTON VOX CENTRE
20.04.2015,"5,459.88",ROYAL HOSPITAL FOR NEURODISABILITY
03.04.2015,"5,466.44",STANDAGE & CO LTD
09.04.2015,"5,468.00",CONSTANTINE LIMITED
20.04.2015,"5,487.52",CHOICE SUPPORT
21.04.2015,"5,500.00",KINGS COLLEGE LONDON
14.04.2015,"5,500.00",HOCKFIELD & CO SOLICITORS
20.04.2015,"5,504.52",CHOICE SUPPORT
20.04.2015,"5,505.71",ANCHOR TRUST
20.04.2015,"5,506.52",LOVE WALK HOSTEL FOR DISABLED
30.04.2015,"5,506.67",FINTON HOUSE EDUCATIONAL TRUST
21.04.2015,"5,520.00",NEXT STEP FOSTERING SERVICES LTD
21.04.2015,"5,532.00",ZETA COMPLIANCE SERVICES LTD
20.04.2015,"5,536.76",CHOICE SUPPORT
10.04.2015,"5,545.00",CARL TURNER ARCHITECTURE LTD
30.04.2015,"5,558.61",THE INDEPENDENT ACADEMIC RESEARCH STUDIES INTERNATIONAL INSTITUTE
20.04.2015,"5,563.84",EAST THAMES GROUP
22.04.2015,"5,567.61",MARWOOD ELECTRICAL CO
24.04.2015,"5,571.43",BY THE BRIDGE
14.04.2015,"5,591.91",CALFORD SEADEN LLP
14.04.2015,"5,596.50",PLAYSHACK PLAYGROUP
19.04.2015,"5,596.50",GUYS & ST THOMAS NHS FOUNDATION TRUST
19.04.2015,"5,596.50",TINU ODEKU T/A LITTLE ANGELS CHILDCARE SERVICES
14.04.2015,"5,596.50",DULWICH MONTESSORI NURSERY SCHOOL
10.04.2015,"5,612.20",NEWLYN PLC
20.04.2015,"5,616.44",RUSHCLIFFE CARE LTD
20.04.2015,"5,631.44",INSIGHT
30.04.2015,"5,645.00",LOCAL GOVERNMENT FUTURES LTD
30.04.2015,"5,651.41",MAGNA  LARGE PRINT BOOKS
20.04.2015,"5,656.00",HAZELDENE LTD
20.04.2015,"5,656.00",SAHARA PARKSIDE LIMITED
10.04.2015,"5,661.00",SNOWSFIELDS PRIMARY SCHOOL
20.04.2015,"5,670.72",CHOICE SUPPORT
20.04.2015,"5,679.80",CHOICE SUPPORT
20.04.2015,"5,686.00",L'ARCHE LONDON COMMUNITY
20.04.2015,"5,704.52",HAZELDENE LTD
17.04.2015,"5,709.90",KENISTON HOUSING ASSOCIATION LTD
20.04.2015,"5,711.68",CHOICE SUPPORT
08.04.2015,"5,720.00",MOUCHEL LTD
20.04.2015,"5,720.56",PRIORY
29.04.2015,"5,727.41",KENT COUNTY COUNCIL
10.04.2015,"5,735.00",NORBURY PROPERTY SERVICES
09.04.2015,"5,740.13",THE BLUE BERMONDSEY BID CO LTD
20.04.2015,"5,744.00",CARE EXPERTISE
08.04.2015,"5,750.00",PECKHAM VOLUNTARY SECTOR FORUM
07.04.2015,"5,751.40",WALWORTH GARDEN FARM
20.04.2015,"5,758.16",THE OLD  SCHOOL HOUSE (MADELEY)
20.04.2015,"5,759.76",THE MEATH
10.04.2015,"5,771.05",PARIS SMITH AND RANDALL SOLICITORS
07.04.2015,"5,771.10",THAMES WATER UTILITIES LTD
02.04.2015,"5,809.00",NOTRE DAME RC GIRLS SCHOOL
07.04.2015,"5,811.60",EMPIRE BUILDERS
10.04.2015,"5,825.00",CADLINE LTD
20.04.2015,"5,825.20",THE REGARD PARTNERSHIP
30.04.2015,"5,829.85",STYLES HOUSE TMO
08.04.2015,"5,844.22",THAMES WATER UTILITIES LTD
29.04.2015,"5,850.00",CREATIVE MINDS CARE AND EDUCATION
14.04.2015,"5,850.00",LITTLE WINNERS DAY NURSERY 1
14.04.2015,"5,850.00",FOUNTAIN CHILDRENS CENTRE LIMITED
14.04.2015,"5,850.00",NICKI DAY NURSERY LTD
14.04.2015,"5,850.00",ARC COMMUNITY TRUSTEES
14.04.2015,"5,850.00",VICTORY IN COMMUNITY RESOURCE CENTRE
07.04.2015,"5,850.00",GAS ADVISORY SERVICES LIMITED
14.04.2015,"5,850.00",HEAVEN SENT NURSERY LTD
14.04.2015,"5,850.00",SMART KIDS DAY NURSERY
14.04.2015,"5,856.00",SANDRA LITCHMORE
20.04.2015,"5,856.60",PLUS SERVICES
20.04.2015,"5,871.44",CHOICE SUPPORT
09.04.2015,"5,880.00",D SINGH PROPERTIES LTD
08.04.2015,"5,890.00",BEXLETTS LTD
20.04.2015,"5,890.04",CHOICE SUPPORT
20.04.2015,"5,896.92",CHOICE SUPPORT
20.04.2015,"5,897.24",CRAEGMOOR HEALTHCARE
20.04.2015,"5,900.16",CHOICE SUPPORT
14.04.2015,"5,914.20",CHILDREN FIRST FOSTERING AGENCY LTD
23.04.2015,"5,932.00",ZETA COMPLIANCE SERVICES LTD
14.04.2015,"5,934.02",KINDERCARE FOSTERING
08.04.2015,"5,940.00",MOUCHEL LTD
10.04.2015,"5,940.00",MOUCHEL LTD
20.04.2015,"5,960.40",HMT CARE LTD
05.04.2015,"5,968.00",TMP (UK) LIMITED
23.04.2015,"5,985.03",WATES LIVING SPACE (MAINTENANCE) LTD
20.04.2015,"5,993.40",CHOICE SUPPORT
14.04.2015,"5,996.25",MOTHER GOOSE NURSERIES T/A MOTHER GOOSE NURSERIES (UPLAND ) LTD
14.04.2015,"5,996.25",HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT
14.04.2015,"5,996.25",CEDAR HOUSE DAY NURSERY
14.04.2015,"5,996.25",WELCOME COMMUNITY NURSERY
14.04.2015,"5,996.25",ST JOHNS PRE SCHOOL
02.04.2015,"5,998.00",NELSON TENANTS ASSOCIATION
24.04.2015,"5,999.00",CAPITA BUSINESS SERVICES LTD
27.04.2015,"6,000.00",BUCHAN T&RA
20.04.2015,"6,000.00",SWLSEP GOVERNANCE
30.04.2015,"6,000.00",BRANDON 2 T&RA
24.04.2015,"6,000.00",NELL GWYNN CHILDRENS CENTRE
22.04.2015,"6,000.00",SUMNER NURSERY
22.04.2015,"6,000.00",THE GROVE CHILDRENS CENTRE
22.04.2015,"6,000.00",DULWICH WOOD CHILDRENS CENTRE
22.04.2015,"6,000.00",KINTORE WAY CHILDRENS CENTRE
09.04.2015,"6,000.00",HANSEN PALOMARES SOLICITORS
17.04.2015,"6,007.96",LIFECARE CONSULTING LTD
20.04.2015,"6,040.00",CHOICE SUPPORT
20.04.2015,"6,041.68",THE AVENUES TRUST
20.04.2015,"6,042.86",ANCHOR TRUST
23.04.2015,"6,045.00",ACCESSIBLE SOLUTIONS LTD
07.04.2015,"6,087.42",LEND LEASE RESIDENTIAL (CG) PLC
20.04.2015,"6,091.32",VOYAGE LTD (EVESLEIGH KENT)
20.04.2015,"6,147.92",PLUS SERVICES
20.04.2015,"6,148.00",BRADFIELD CLUB IN PECKHAM
14.04.2015,"6,154.50",JAMES ALLEN GIRLS SCHOOL
04.04.2015,"6,176.73",LYNDHURST PRIMARY SCHOOL
20.04.2015,"6,200.00",SUSSEX HEALTHCARE (RAPKYNS) GROUP
17.04.2015,"6,213.00",RYGOR COMMERCIALS LIMITED
02.04.2015,"6,223.36",CROMWOOD HOUSING
21.04.2015,"6,231.50",LONDON HIRE LIMITED
20.04.2015,"6,259.52",INDEPENDENT LIVING NETWORK
22.04.2015,"6,272.73",AUTOMOTIVE LEASING
20.04.2015,"6,343.56",THE NATIONAL AUTISTIC SOCIETY SVCS
20.04.2015,"6,352.00",CHOICE SUPPORT
10.04.2015,"6,369.00",FRIARS PRIMARY SCHOOL
30.04.2015,"6,369.56",FAYERS PLUMBING & BUILDING SUPPLIES
20.04.2015,"6,379.96",CHOICE SUPPORT
27.04.2015,"6,380.00",TURFTRAX GROUND MANAGEMENT
07.04.2015,"6,387.42",LEND LEASE RESIDENTIAL (CG) PLC
28.04.2015,"6,387.42",LEND LEASE RESIDENTIAL (CG) PLC
14.04.2015,"6,396.00",BRIGHT HORIZONS FAMILY SOLUTIONS
20.04.2015,"6,404.48",CHOICE SUPPORT
10.04.2015,"6,415.58",KEEGANS LTD
28.04.2015,"6,428.57",VENTURES (UK) LTD
28.04.2015,"6,428.57",VENTURES (UK) LTD
14.04.2015,"6,435.00",MINI TREASURES NURSERY
14.04.2015,"6,435.00",DYASON PRE-SCHOOL
20.04.2015,"6,468.00",CHOICE SUPPORT
27.04.2015,"6,475.83",KENT COUNTY COUNCIL
20.04.2015,"6,476.60",BRANDON TRUST
13.04.2015,"6,480.00",FAITHFULL & GOULD
20.04.2015,"6,482.60",THE REGARD PARTNERSHIP (INGLEWOOD HSE)
27.04.2015,"6,491.30",CROWN PROMOTIONS & REMOVALS LTD
20.04.2015,"6,503.24",CHOICE SUPPORT
23.04.2015,"6,514.80",WATES LIVING SPACE (MAINTENANCE) LTD
09.04.2015,"6,545.00",D SINGH PROPERTIES LTD
20.04.2015,"6,567.84",THE REGARD PARTNERSHIP
10.04.2015,"6,570.00",VALUEADDING.COM LTD
03.04.2015,"6,573.14",CONRAD HP SHAWCROSS
27.04.2015,"6,587.50",ROBERT WEST CONSULTING LTD
20.04.2015,"6,600.00",SUSSEX HEALTHCARE (RAPKYNS) GROUP
24.04.2015,"6,600.00",SYDE CONSULTATION GMBH
20.04.2015,"6,605.40",STEPPING STONES RESETTLEMENT UNIT
02.04.2015,"6,615.17",KENT COUNTY COUNCIL
30.04.2015,"6,633.00",TRANSPORT FOR LONDON
20.04.2015,"6,655.96",BRANDON TRUST
24.04.2015,"6,659.56",ROYAL MAIL GROUP LTD
22.04.2015,"6,661.36",ASKEWS & HOLTS LIBRARY SERVICES LTD
28.04.2015,"6,673.15",THE WHITGIFT FOUNDATION
24.04.2015,"6,687.50",BLUE ELEPHANT THEATRE LTD
27.04.2015,"6,692.20",ANTALIS LTD
02.04.2015,"6,695.00",AMA ALEXI MARMOT ASSOCIATES
29.04.2015,"6,700.00",FUSION LIFESTYLE
20.04.2015,"6,707.44",DISABILITIES TRUST
09.04.2015,"6,750.00",BRIGHTON & HOVE CITY COUNCIL
20.04.2015,"6,751.96",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"6,766.84",THE REGARD PARTNERSHIP
20.04.2015,"6,771.52",HIGH VIEW CARE SERVICES LTD
17.04.2015,"6,771.93",ISUBSCRIBE LIMITED
14.04.2015,"6,795.75",CRYSTAL NURSERY (UK)
20.04.2015,"6,800.00",ADOLPHUS CARE LTD
14.04.2015,"6,811.50",LITTLE WINNERS DAY NURSERY 1
13.04.2015,"6,820.00",CROMWOOD HOUSING
08.04.2015,"6,820.25",ST FAITHS COMMUNITY CENTRE
04.04.2015,"6,851.48",RP2 LTD
23.04.2015,"6,854.00",GVA GRIMLEY LLP
20.04.2015,"6,868.00",GLEN CARE GROUP
20.04.2015,"6,868.00",GLEN CARE GROUP
20.04.2015,"6,868.00",GLEN CARE GROUP
20.04.2015,"6,868.00",GLEN CARE GROUP
20.04.2015,"6,868.00",SAFFRONLAND HOMES
20.04.2015,"6,900.00",PALM CARE LTD
20.04.2015,"6,900.00",SAFFRONLAND HOMES
10.04.2015,"6,910.00",RIVERSIDE PRIMARY SCHOOL
20.04.2015,"6,928.36",SAFFRONLAND HOMES
20.04.2015,"6,928.36",SAFFRONLAND HOMES
10.04.2015,"6,941.00",PETER HILLS CE SCHOOL
20.04.2015,"6,960.84",PARKVIEW NURSING HOME
08.04.2015,"6,968.50",BLACKFRIARS SETTLEMENT
14.04.2015,"6,973.70",VIVY DAY NURSERY
08.04.2015,"7,000.00",SOUTHWARK CABX SERVICE
20.04.2015,"7,000.44",HIGHVIEW CARE HOME RESIDENT
25.04.2015,"7,006.00",QUADRON SERVICES LTD
14.04.2015,"7,020.00",HALFPINTS PRE-SCHOOL
14.04.2015,"7,020.00",DULWICH OAKS MONTESSORI NURSERY SCHOOL
20.04.2015,"7,035.52",VALUE IN CARE LTD
21.04.2015,"7,039.25",A N CONTRACT SERVICES LTD
20.04.2015,"7,042.08",PLUS SERVICES
10.04.2015,"7,044.00",ST FRANCIS'S RC PRIMARY SCHOOL
30.04.2015,"7,052.87",GEMINI CONSULTANTS LTD
20.04.2015,"7,054.48",BRANDON TRUST
20.04.2015,"7,066.08",HAZELDENE LTD
20.04.2015,"7,070.00",THE REGARD PARTNERSHIP
02.04.2015,"7,120.58",CONWAY AECOM LTD
20.04.2015,"7,129.24",RNIB COMMUNITY LIVING SERVICE
16.04.2015,"7,161.00",MEGGS COSTOYA ATTFIELD
14.04.2015,"7,195.50",MOTHER GOOSE NURSERIES T/A MOTHER GOOSE
14.04.2015,"7,195.50",NEW VISION DAY NURSERY
14.04.2015,"7,195.50",MUSTARD SEED PRE-SCHOOL
20.04.2015,"7,200.00",BROADHAM CARE LIMITED
09.04.2015,"7,200.00",GENERAL DYNAMICS INFORMATION TECHNOLOGY
09.04.2015,"7,200.00",GENERAL DYNAMICS INFORMATION TECHNOLOGY
27.04.2015,"7,200.00",JADU LIMITED
10.04.2015,"7,200.00",LONDON YOUTH GAMES LTD
02.04.2015,"7,200.51",CONWAY AECOM LTD
02.04.2015,"7,202.00",SHUTTLEWORTH (UK) LTD
20.04.2015,"7,213.16",VOYAGE LTD (EVESLEIGH KENT)
20.04.2015,"7,226.48",BRANDON TRUST
14.04.2015,"7,238.71",CALFORD SEADEN LLP
20.04.2015,"7,245.40",INDEPENDENT HOMES LTD
08.04.2015,"7,259.37",MOTT MACDONALD LTD
20.04.2015,"7,268.60",BRANDON TRUST
20.04.2015,"7,272.00",THE REGARD PARTNERSHIP
28.04.2015,"7,300.00",CRAWFORD PRIMARY SCHOOL
08.04.2015,"7,306.56",WYG MANAGEMENT SERVICES
10.04.2015,"7,306.56",WYG MANAGEMENT SERVICES
28.04.2015,"7,326.40",BENJAMIN OSWALD (UK) HOLDINGS LTD
24.04.2015,"7,341.43",BERMONDSEY ARTIST`S GROUP
23.04.2015,"7,376.75",BATHROOM HEALTHCARE LTD
17.04.2015,"7,377.80",A4E BRIXTON VOX CENTRE
20.04.2015,"7,393.20",GROVE CARE PARTNERSHIP
11.04.2015,"7,395.00",EYRE & ELLISTON LTD
28.04.2015,"7,400.00",BENJAMIN OSWALD (UK) HOLDINGS LTD
30.04.2015,"7,401.77",ROYAL MAIL GROUP LTD
10.04.2015,"7,430.00",CAREWORKS UK LTD
20.04.2015,"7,432.25",CONWAY AECOM LTD
24.04.2015,"7,437.50",GVA GRIMLEY LLP
02.04.2015,"7,471.00",LONDON MAINTENANCE CO LTD
02.04.2015,"7,472.80",LONDON MAINTENANCE CO LTD
20.04.2015,"7,482.08",SAFFRONLAND HOMES (HESTIA)
24.04.2015,"7,491.01",PILGRIMS WAY PRIMARY SCHOOL
13.04.2015,"7,500.00",WICKWAY COMMUNITY CTR ASSN
02.04.2015,"7,500.00",CAMBRIDGE HOUSE & TALBOT
29.04.2015,"7,500.00",NORTHGATE INFORMATION SOLUTIONS UK
20.04.2015,"7,506.92",CLACTON FAMILY TRUST LTD
20.04.2015,"7,540.68",GLENPAT HOMES
17.04.2015,"7,541.07",SWK DISABLEMENT ASSN
02.04.2015,"7,550.74",CONWAY AECOM LTD
24.04.2015,"7,558.88",KEYRING-LIVING SUPPORT NETWORKS LTD
27.04.2015,"7,591.84",EDF ENERGY CUST PLC
14.04.2015,"7,595.25",CHERRY TREE MONTESSORI PLAYGROUP
14.04.2015,"7,595.25",KINGS COLLEGE NHS FOUNDATION TRUST
14.04.2015,"7,595.25",FOUNTAIN CHILDRENS CENTRE LIMITED
14.04.2015,"7,595.25",HEAVEN SENT NURSERY LTD
14.04.2015,"7,605.00",MIATA EDUCATIONAL SERVICES LTD
14.04.2015,"7,605.00",GUMBOOTS COMMUNITY NURSERY
19.04.2015,"7,605.00",DESTINY DAY NURSERY
30.04.2015,"7,605.50",ECLECTIC PRODUCTIONS UK LTD
30.04.2015,"7,619.85",LONDON WILDLIFE TRUST
24.04.2015,"7,624.50",GVA GRIMLEY LLP
20.04.2015,"7,625.16",HORNCASTLE CARE CENTRE
10.04.2015,"7,666.00",ST JOSEPHS RC PRIMARY SCHOOL
20.04.2015,"7,674.56",CHOICE SUPPORT
20.04.2015,"7,674.56",CHOICE SUPPORT
22.04.2015,"7,680.00",LONDON TOOLS LIMITED
28.04.2015,"7,681.65",BENJAMIN OSWALD (UK) HOLDINGS LTD
24.04.2015,"7,682.25",DANCE CO 7
17.04.2015,"7,698.60",CAPITAL HOMECARE (UK) LTD
24.04.2015,"7,700.00",EBONYCARE
24.04.2015,"7,700.00",EBONYCARE
24.04.2015,"7,700.00",EBONYCARE
24.04.2015,"7,700.00",EBONYCARE
05.04.2015,"7,720.00",GRAHAM ROWLAND
30.04.2015,"7,725.25",SALMON YOUTH CENTRE
30.04.2015,"7,732.50",INSPIRE AT ST PETER'S LTD
20.04.2015,"7,749.24",GROVE CARE PARTNERSHIP
16.04.2015,"7,760.00",VALUATION OFFICE AGENCY
20.04.2015,"7,760.84",CHOICE LTD
03.04.2015,"7,781.00",STANDAGE & CO LTD
30.04.2015,"7,787.50",THE OXFORD & BERMONDSEY CLUB
30.04.2015,"7,787.50",MILLWALL COMMUNITY SCHEME
30.04.2015,"7,787.50",WESTMINSTER HOUSE YOUTH CLUB
30.04.2015,"7,787.50",BEDE HOUSE ASSOCIATION
30.04.2015,"7,787.50",HOLLINGTON CLUB FOR YOUNG PEOPLE
30.04.2015,"7,787.50",THE METRO CENTRE LTD
20.04.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA)
20.04.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA)
20.04.2015,"7,806.44",SAFFRONLAND HOMES (HESTIA)
20.04.2015,"7,814.88",BROADHAM CARE LIMITED
20.04.2015,"7,840.52",BRANDON TRUST
10.04.2015,"7,854.40",INVICTA BUILDING SERVICES LTD
16.04.2015,"7,875.00",MEGGS COSTOYA ATTFIELD
08.04.2015,"7,882.00",FUSION LIFESTYLE
14.04.2015,"7,902.75",UNDER THE WILLOW NURSERY
20.04.2015,"7,913.52",SAFFRONLAND HOMES
16.04.2015,"7,918.64",CHARLIE CHAPLIN ADVENTURE PLAYGROUND
20.04.2015,"7,920.48",CHOICE SUPPORT
23.04.2015,"7,946.16",WATES LIVING SPACE (MAINTENANCE) LTD
20.04.2015,"7,962.60",CHOICE LTD
05.04.2015,"7,981.11",SSE CONTRACTING LTD
20.04.2015,"7,993.04",FIR TREE LODGE (SEE ABILITY)
29.04.2015,"7,994.27",ARCHIVAL RECORDS MANAGEMENT PLC
14.04.2015,"7,995.00",CREATIVE MINDS CARE AND EDUCATION
14.04.2015,"7,995.00",ASQUITH NURSERIES LTD
14.04.2015,"7,995.00",CTY MOUNT ZION NURSERY
14.04.2015,"7,995.00",SURE AND FIRM FOUNDATIONS
10.04.2015,"8,000.00",NORTHGATE INFORMATION SOLUTIONS UK
17.04.2015,"8,000.00",HEALTH EDUCATION PARTNERSHIP LTD
07.04.2015,"8,000.00",ANNE RATHBONE ASSOCIATES LTD
20.04.2015,"8,008.00",SAFFRONLAND HOMES
20.04.2015,"8,012.96",BURNHAM HOUSE
20.04.2015,"8,017.48",CHOICE LTD
08.04.2015,"8,018.25",AAINA WOMEN GROUP
13.04.2015,"8,036.25",PECAN LTD
14.04.2015,"8,045.66",CALFORD SEADEN LLP
20.04.2015,"8,047.68",SOLOR CARE GROUP LIMITED
20.04.2015,"8,049.72",SAFFRONLAND HOMES (HESTIA)
20.04.2015,"8,059.20",GROVE CARE PARTNERSHIP
20.04.2015,"8,059.80",CHOICE LTD
09.04.2015,"8,085.00",D SINGH PROPERTIES LTD
03.04.2015,"8,111.00",STANDAGE & CO LTD
03.04.2015,"8,129.12",STANDAGE & CO LTD
10.04.2015,"8,137.50",SK HOUSING LTD
20.04.2015,"8,149.96",LIFEWAYS COMMUNITY CARE
20.04.2015,"8,179.40",THE REGARD PARTNERSHIP
14.04.2015,"8,190.00",MINI TREASURES NURSERY LTD
10.04.2015,"8,224.00",CATHEDRAL SCHOOL OF ST SAVIOUR & MARY
20.04.2015,"8,228.44",SAFFRONLAND HOMES (HESTIA)
27.04.2015,"8,248.30",EDF ENERGY
21.04.2015,"8,250.00",BELSHAW & CURTIN SOLICITORS
17.04.2015,"8,283.77",FRESH IDEAS & SOLUTIONS CIC
24.04.2015,"8,297.45",TAAKSVALE HOUSING LTD
20.04.2015,"8,350.80",THE JOHN TOWNSEND TRUST
15.04.2015,"8,360.00",K & C BUILDERS
20.04.2015,"8,361.00",RIGHT SUPPORT MANAGEMENT LTD
10.04.2015,"8,365.00",STREET TREE CARE LTD
24.04.2015,"8,400.00",LEEMORE DAY SERVICE
20.04.2015,"8,403.92",CHOICE LTD
23.04.2015,"8,410.00",FURLIGHT LTD
03.04.2015,"8,482.40",STANDAGE & CO LTD
10.04.2015,"8,500.00",MOTT MACDONALD LTD
20.04.2015,"8,519.20",BRANDON TRUST
14.04.2015,"8,524.00",THE GROVE CHILDRENS CENTRE
20.04.2015,"8,533.48",ASHINGHAM HOUSE LIMITED
24.04.2015,"8,567.10",CAMBIAN CHILDCARE LTD
13.04.2015,"8,578.75",PECAN LTD
10.04.2015,"8,627.00",ILDERTON PRIMARY SCHOOL
20.04.2015,"8,627.24",HELENE CARE LTD
20.04.2015,"8,650.24",SAFFRONLAND HOMES
22.04.2015,"8,703.00",MOTT MACDONALD LTD
16.04.2015,"8,705.00",SOUTH EAST BUILDING CONTRACTORS LTD
14.04.2015,"8,750.00",SURVEY ASSOCIATES LTD
20.04.2015,"8,760.00",THE DRIVE CARE HOMES LTD
14.04.2015,"8,775.00",ELEPHANT & CASTLE DAY NURSERY LTD
24.04.2015,"8,783.00",THE CONSTABLE EDUCATIONAL TRUST
24.04.2015,"8,783.00",THE CONSTABLE EDUCATIONAL TRUST
02.04.2015,"8,795.63",MIME CONSULTING LTD
08.04.2015,"8,800.00",CORELOGIC LTD
20.04.2015,"8,802.20",INSIGHT
07.04.2015,"8,815.33",NEW IMAGE WINDOWS LTD
21.04.2015,"8,857.22",LOVELOCK & TAYLOUR
23.04.2015,"8,861.84",CHARLTON ENVIRONMENTAL LTD
02.04.2015,"8,881.17",ALLIED HEALTHCARE (UK) LTD
20.04.2015,"8,888.00",GLEN CARE GROUP
20.04.2015,"8,888.00",GLEN CARE GROUP
20.04.2015,"8,888.00",GLEN CARE GROUP
20.04.2015,"8,888.00",GLEN CARE GROUP
02.04.2015,"8,925.00",THE NATIONAL DEVELOPMENT TEAM FOR INCLUSION
20.04.2015,"8,926.40",THE REGARD PARTNERSHIP
28.04.2015,"8,939.05",CYCLE CONFIDENT LTD
14.04.2015,"8,967.28",G T STEWART SOLICITORS
30.04.2015,"8,987.00",FUSION LIFESTYLE
20.04.2015,"9,000.00",NORTHGATE INFORMATION SOLUTIONS UK
29.04.2015,"9,000.00",QUEEN MARY UNIVERSITY OF LONDON
29.04.2015,"9,000.00",QUEEN MARY UNIVERSITY OF LONDON
22.04.2015,"9,000.00",WILTSHIRE COUNCIL
14.04.2015,"9,003.75",LONDON EARLY YEARS FOUNDATION
18.04.2015,"9,029.00",TRIBAL
13.04.2015,"9,033.57",DEYNSFORD TENANT MANAGEMENT ORGANISATION
20.04.2015,"9,040.00",SURREY BUILDING SERVICES LTD
14.04.2015,"9,054.00",ARC COMMUNITY TRUSTEES
