date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
29.09.2021,CHILDREN AND FAMILIES,NEXUS FOSTERING,"4,500.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325392,1000069682
29.09.2021,CHILDREN AND FAMILIES,NEXUS FOSTERING,"5,571.30",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325410,1000069682
29.09.2021,CHILDREN AND FAMILIES,NEXUS FOSTERING,"5,760.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325389,1000069682
29.09.2021,CHILDREN AND FAMILIES,FOSTERCARE UK LTD,"4,950.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325363,1000073002
29.09.2021,CHILDREN AND FAMILIES,FOSTERCARE UK LTD,"5,035.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325364,1000073002
29.09.2021,CHILDREN AND FAMILIES,COMPASS FOSTERING SOUTH LTD,"3,557.10",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325356,1000073772
29.09.2021,CHILDREN AND FAMILIES,COMPASS FOSTERING SOUTH LTD,"4,132.50",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325354,1000073772
29.09.2021,CHILDREN AND FAMILIES,COMPASS FOSTERING SOUTH LTD,"5,357.10",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325355,1000073772
29.09.2021,CHILDREN AND FAMILIES,ASCENT FOSTERING AGENCY LTD,"4,482.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325397,1000074714
29.09.2021,CHILDREN AND FAMILIES,ASCENT FOSTERING AGENCY LTD,"5,678.70",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325398,1000074714
29.09.2021,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"6,428.40",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325371,1000076259
29.09.2021,CHILDREN AND FAMILIES,MOSAIC FOSTER CARE LTD,"6,750.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325372,1000076259
29.09.2021,CHILDREN AND FAMILIES,RAINBOW FOSTERING SERVICES LTD,"6,000.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325375,1000076620
29.09.2021,CHILDREN AND FAMILIES,PARENT AND CHILD FOSTERING ASSESSMENTS,"7,500.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325374,1000078962
29.09.2021,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325376,1000079277
29.09.2021,CHILDREN AND FAMILIES,SELECT FOSTERCARE SERVICES LTD,"3,535.80",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325377,1000079277
29.09.2021,CHILDREN AND FAMILIES,CONNECT FOSTERING SERVICES LTD,"5,614.29",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325359,1000079969
29.09.2021,CHILDREN AND FAMILIES,HYTHE HOUSE SUPPORT LTD,"3,841.41",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325370,1000081618
29.09.2021,CHILDREN AND FAMILIES,HYTHE HOUSE SUPPORT LTD,"5,764.07",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325369,1000081618
29.09.2021,CHILDREN AND FAMILIES,OWNLIFE FOSTERING LIMITED,"3,642.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103325373,1000086872
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,500.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,GOLDSMITHS COLLEGE,690,PRACTICE EDUCATION,TRAINING,5902488940,1034461
29.09.2021,CHILDREN AND FAMILIES,YOUNG FUTURES,"-1,186.80",SEMI-IND CARELEAVERS,COSTS RECOVERED,2103326418,1000059563
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"-1,056.00",SEMI-IND CARELEAVERS,COSTS RECOVERED,2103326419,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,-850,SEMI-IND CARELEAVERS,COSTS RECOVERED,2103326420,1000063272
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"1,166.94",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326340,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,262.80",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326324,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,424.42",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326323,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,424.43",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326321,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,505.24",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326325,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,505.24",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326351,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,693.53",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326320,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,783.31",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326350,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"4,105.50",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326356,1000047299
29.09.2021,CHILDREN AND FAMILIES,HEXAGON HOUSING ASSOCIATION LTD,740.75,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325539,1000056905
29.09.2021,CHILDREN AND FAMILIES,HEXAGON HOUSING ASSOCIATION LTD,962.5,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325546,1000056905
29.09.2021,CHILDREN AND FAMILIES,HEXAGON HOUSING ASSOCIATION LTD,"1,140.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325555,1000056905
29.09.2021,CHILDREN AND FAMILIES,YOUNG FUTURES,"2,700.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325551,1000059563
29.09.2021,CHILDREN AND FAMILIES,YOUNG FUTURES,"3,814.20",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325537,1000059563
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325528,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325543,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325554,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.15",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325532,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.15",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325560,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,962.85",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325545,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,237.14",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325525,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,507.14",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325536,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,520.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325527,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,554.28",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325540,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,802.85",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325526,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,802.85",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325530,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,802.85",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325544,1000063272
29.09.2021,CHILDREN AND FAMILIES,BARNARDOS SERVICES LTD,642.86,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326344,1000063730
29.09.2021,CHILDREN AND FAMILIES,SP HOMES LTD,415.38,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325548,1000080326
29.09.2021,CHILDREN AND FAMILIES,SP HOMES LTD,801.09,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325549,1000080326
29.09.2021,CHILDREN AND FAMILIES,BRIGHT YOUNG FUTURES LTD,"1,821.42",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326318,1000083958
29.09.2021,CHILDREN AND FAMILIES,BRIGHT YOUNG FUTURES LTD,"1,821.42",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326332,1000083958
29.09.2021,CHILDREN AND FAMILIES,BRIGHT YOUNG FUTURES LTD,"2,785.71",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326346,1000083958
29.09.2021,CHILDREN AND FAMILIES,QUALIFIED CARE RESIDENTS SERVICES LTD,"3,214.20",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326331,1000085856
29.09.2021,CHILDREN AND FAMILIES,COMMITTED CARE HOUSING,"4,907.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326347,1000086257
29.09.2021,CHILDREN AND FAMILIES,THE BEEHIVE ENTERPRISE LTD,"5,816.91",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326349,1000086834
29.09.2021,CHILDREN AND FAMILIES,PLACE OF PROGRESS LTD,"1,504.48",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326330,1000086889
29.09.2021,CHILDREN AND FAMILIES,WYF VENTURES LTD,"2,082.85",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326335,1000087022
29.09.2021,CHILDREN AND FAMILIES,WYF VENTURES LTD,"2,100.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326327,1000087022
29.09.2021,CHILDREN AND FAMILIES,PCS SERVICES LIMITED,"1,900.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326337,1000087059
29.09.2021,CHILDREN AND FAMILIES,QUALIFIED CARE RESIDENTS SERVICES LTD,300,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103326345,1000085856
29.09.2021,CHILDREN AND FAMILIES,THE BEEHIVE ENTERPRISE LTD,342.85,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103326348,1000086834
29.09.2021,CHILDREN AND FAMILIES,WYF VENTURES LTD,257.15,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103326334,1000087022
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"1,266.89",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103326357,1000047299
29.09.2021,CHILDREN AND FAMILIES,YOUNG FUTURES,"7,928.70",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325577,1000059563
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325562,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325565,1000063272
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,735.71,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"-8,982.64",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"11,782.77",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
29.09.2021,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"1,285.71",STAYPUT- FOST CARERS,EXTERNAL AGENCIES AND BODIES,2103326328,1000044955
29.09.2021,CHILDREN AND FAMILIES,CHILDREN OF COLOUR,"1,285.71",STAYPUT- FOST CARERS,EXTERNAL AGENCIES AND BODIES,2103326336,1000044955
29.09.2021,CHILDREN AND FAMILIES,COMPASS FOSTERING LONDON LTD,"2,142.90",STAYPUT- FOST CARERS,EXTERNAL AGENCIES AND BODIES,2103326329,1000057908
29.09.2021,CHILDREN AND FAMILIES,BE BRIGHT PROJECT LTD,705.52,TEAM A,PAYMENTS TO CARERS,5902488993,1000086212
29.09.2021,CHILDREN AND FAMILIES,BE BRIGHT PROJECT LTD,705.52,TEAM A,PAYMENTS TO CARERS,5902488994,1000086212
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,-792,UASC CARELEAVERS,COSTS RECOVERED,2103326417,1000063272
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"1,944.77",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326319,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"1,993.88",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326353,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,009.59",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326352,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,136.30",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326322,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,136.30",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326341,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,207.51",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326354,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,826.81",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326343,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,921.04",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326342,1000047299
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"3,695.06",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326355,1000047299
29.09.2021,CHILDREN AND FAMILIES,METROPOLITAN HOUSING TRUST LTD,666,UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326333,1000047547
29.09.2021,CHILDREN AND FAMILIES,METROPOLITAN HOUSING TRUST LTD,676.88,UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326339,1000047547
29.09.2021,CHILDREN AND FAMILIES,HEXAGON HOUSING ASSOCIATION LTD,807.65,UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325547,1000056905
29.09.2021,CHILDREN AND FAMILIES,HEXAGON HOUSING ASSOCIATION LTD,822.5,UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325556,1000056905
29.09.2021,CHILDREN AND FAMILIES,YOUNG FUTURES,"2,700.00",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325550,1000059563
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325529,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325533,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325535,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"1,667.14",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325558,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,421.42",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325557,1000063272
29.09.2021,CHILDREN AND FAMILIES,SP HOMES LTD,"2,027.40",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325552,1000080326
29.09.2021,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,"3,750.00",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103325534,1000081500
29.09.2021,CHILDREN AND FAMILIES,WYF VENTURES LTD,"1,971.30",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103326326,1000087022
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103325541,1000063272
29.09.2021,CHILDREN AND FAMILIES,IASPIRE CARE SERVICES LTD,300,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103325538,1000081500
29.09.2021,CHILDREN AND FAMILIES,LOOK AHEAD CARE AND SUPPORT LTD,"2,023.85",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103326358,1000047299
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,500,UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325572,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325563,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325566,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325569,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325574,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325575,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325579,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"4,277.14",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103325580,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325564,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325567,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325568,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325570,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325576,1000063272
29.09.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,300,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103325581,1000063272
29.09.2021,CHILDREN'S,CBS MAINTENANCE SERVICES LTD,"125,897.86",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - INTERNAL,2103326428,3000001518
29.09.2021,COMMUNITIES,PECAN LTD,800,EAST CENTRAL,GRANTS,5902488929,11263114
29.09.2021,COMMUNITIES,MOTIVEZ LTD,"4,000.00",EAST CENTRAL,GRANTS,5902489005,1000083010
29.09.2021,COMMUNITIES,SOUTHSIDE PARTNERSHIP LTD,"1,042.16",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902489035,1716624
29.09.2021,COMMUNITIES,METROPOLITAN HOUSING TRUST LTD,860.04,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902489030,1000047547
29.09.2021,COMMUNITIES,METROPOLITAN HOUSING TRUST LTD,860.04,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902489047,1000047547
29.09.2021,COMMUNITIES,METROPOLITAN HOUSING TRUST LTD,995.56,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902489041,1000047547
29.09.2021,COMMUNITIES,DINARDO SUPPORTS LTD,"1,520.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902489049,1000063093
29.09.2021,COMMUNITIES,STENFORD PROPERTY LTD,"9,874.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902489051,1000074759
29.09.2021,COMMUNITIES,SALMON YOUTH CENTRE,"3,800.00",NORTH EAST,GRANTS,5902488995,11015254
29.09.2021,COMMUNITIES HRA,STYLES HOUSE TMO,"6,490.19",STYLES HOUSE TMO,M&M ALLOWANCE CO-OPS,5902489017,1000072012
29.09.2021,COMMUNITIES HRA,STYLES HOUSE TMO,"17,081.00",STYLES HOUSE TMO,M&M ALLOWANCE CO-OPS,5902489016,1000072012
29.09.2021,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902488985,1000077883
29.09.2021,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902488997,1000077883
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,276.9,CORONER'S,PROFESSIONAL FEES,5902489028,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,283.8,CORONER'S,PROFESSIONAL FEES,5902489037,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,292.56,CORONER'S,PROFESSIONAL FEES,5902489026,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,304.6,CORONER'S,PROFESSIONAL FEES,5902489024,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,426.9,CORONER'S,PROFESSIONAL FEES,5902489036,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,464.9,CORONER'S,PROFESSIONAL FEES,5902489032,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,486.9,CORONER'S,PROFESSIONAL FEES,5902489022,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,501.9,CORONER'S,PROFESSIONAL FEES,5902489040,1000086871
29.09.2021,CUSTOMER EXPERIENCE HGF,CORDELIA TURNER,"2,553.39",REGISTRARS,OFFICE EXPENSES,5902489038,1000079784
29.09.2021,DIRECTORATE,CIPFA BUSINESS LTD,500,STRATEGIC BUSINESS PLANNING,TRAINING,5902489007,1000024688
29.09.2021,DSG,ARK ALL SAINTS ACADEMY,"4,000.00",EHCP INCLUSION FUND,HIGH NEEDS - TOP UP FUNDING,2103326446,1000074048
29.09.2021,DSG,THE CHARTER SCHOOL EDUCATIONAL TRUST,"6,000.00",EHCP INCLUSION FUND,HIGH NEEDS - TOP UP FUNDING,2103326447,1000079578
29.09.2021,DSG,THE CHARTER SCHOOL EDUCATIONAL TRUST,"24,000.00",EHCP INCLUSION FUND,HIGH NEEDS - TOP UP FUNDING,2103326448,1000064975
29.09.2021,DSG,SURREY SQUARE PRIMARY SCHOOL,"10,000.00",EHCP INCLUSION FUND,HIGH NEEDS - TOP UP FUNDING,2103326449,1000082648
29.09.2021,DSG,ALFRED SALTER PRIMARY SCHOOL,"20,000.00",EHCP INCLUSION FUND,HIGH NEEDS - TOP UP FUNDING,2103326436,5001000005
