date,department/service,beneficiary,amount,summary of purpose,category,transaction number
21.07.2017,ENVIRONMENT DIRECTORATE,CHARTERED TRADING STANDARDS INSTITUTE,275,TRADING STANDARDS,TRAINING,5902260391
21.07.2017,EXTERNAL AFFAIRS,JADU LIMITED,"1,350.00",E-COMMUNICATIONS,CONSULTANTS SERVICES,5902260486
21.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,HEWITT ASSOCIATES LTD,"1,517.00",PENSION FUND MANAGEMENT,PROFESSIONAL FEES,5902260495
21.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,HEWITT ASSOCIATES LTD,"14,937.00",PENSION FUND MANAGEMENT,PROFESSIONAL FEES,5902260471
21.07.2017,HOUSING,NPOWER,"84,509.14",SUPPLY OF ELECTRICITY,ELECTRICITY,DIRECT DEBIT PAYMENT
21.07.2017,HOUSING HRA,BAILY  GARNER LLP,599,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902260358
21.07.2017,HOUSING HRA,PENNINGTON CHOICES LTD,425,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902260488
21.07.2017,HOUSING HRA,POD LLP,"1,470.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902260466
21.07.2017,HOUSING HRA,EDWARDES BROS (DULWICH) LTD,299.5,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902260412
21.07.2017,LEISURE DIRECTORATE,EDF ENERGY PLC,263.17,CEMETERIES,ELECTRICITY,5902260375
21.07.2017,LEISURE DIRECTORATE,BRITISH GAS BUSINESS,319.69,CEMETERIES,GAS,5902260392
21.07.2017,LEISURE DIRECTORATE,WHITTEN TIMBER LTD,795,CEMETERIES,MATERIALS,5902260374
21.07.2017,LEISURE DIRECTORATE,MARWOOD GROUP LTD,800,CEMETERIES,MATERIALS,5902260376
21.07.2017,LEISURE DIRECTORATE,VEOLIA ES (UK)LTD,"1,098.28",CEMETERIES,OTHER CONTRACTORS,5902260386
21.07.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,451.36,CEMETERIES,WATER,5902260393
21.07.2017,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,864.48,G M HARMWORTH A TEAM,GROUNDS MAINTENANCE,5902260414
21.07.2017,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"1,667.52",G M HARMWORTH A TEAM,GROUNDS MAINTENANCE,5902260415
21.07.2017,LEISURE DIRECTORATE,CAPITA BUSINESS SERVICES LTD,"2,040.00",IT DEVELOPMENT,COMMS & COMPUTING CONTRACT CHARGES,5902260387
21.07.2017,LEISURE DIRECTORATE,CAPITA BUSINESS SERVICES LTD,"2,125.00",IT DEVELOPMENT,COMMS & COMPUTING CONTRACT CHARGES,5902260387
21.07.2017,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,285.04,SOUTHWARK AREA TEAM,GROUNDS MAINTENANCE,5902260423
21.07.2017,PUBLIC HEALTH,BARTS HEALTH NHS TRUST,"18,958.65",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902260361
21.07.2017,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,377.38,NORTHCOTT HOUSE,GAS,5902260370
21.07.2017,RESIDENT SERVICES,HELEN GLADSTONE HOUSE LTD,264.82,PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902260365
21.07.2017,RESIDENT SERVICES,HELEN GLADSTONE HOUSE LTD,310.21,PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902260364
21.07.2017,RESIDENT SERVICES,HELEN GLADSTONE HOUSE LTD,"1,696.46",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902260369
21.07.2017,RESIDENT SERVICES,HELEN GLADSTONE HOUSE LTD,"1,982.88",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902260368
21.07.2017,RESIDENT SERVICES,GOLDSTONE ESTATES LTD,"3,150.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902260468
22.07.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"12,976.23",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902259917
22.07.2017,CHIEF EXECUTIVE,TRACSIS TRAFFIC DATA LTD,"1,075.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902259946
22.07.2017,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,320.39,BISHOPS HOUSE EARLY YEARS CENTRE,ELECTRICITY,5902260185
22.07.2017,CHILDREN'S SERVICES,ARCHBISHOP TENISON'S SCHOOL,"1,500.00",PUPIL PREMIUM CURRENT YEAR,SCHOOLS CAPITATION,2102695109
22.07.2017,CUSTOMER EXPERIENCE HGF,INTERSERVE (FACILITIES MANAGEMENT),"1,522.50",PECKHAM MSSP,BUILDING R&M,5902260491
22.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,THE BLUE BERMONDSEY BID CO LTD,"15,609.40",BERMONDSEY BID,EXTERNAL AGENCIES AND BODIES,5902260371
22.07.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,474.38",CEMETERIES,GAS,5902260422
22.07.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,507.22,STOCK SERVICES,GAS,5902259940
22.07.2017,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"1,077.65",160 TOOLEY ST.,GAS,5902260345
22.07.2017,MODERNISATION HGF,LONDON GRID FOR LEARNING TRUST,"27,525.30",TECHNOLOGY,DATA COMMUNICATIONS,5902260152
22.07.2017,MODERNISATION HGF,LONDON GRID FOR LEARNING TRUST,"3,735.00",TECHNOLOGY,TELEPHONES (LAND LINES),5902260149
22.07.2017,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,402.82,SPECIAL NEEDS HOSTELS,GAS,5902260220
23.07.2017,CHILDREN AND ADULT,FAITHFUL & GOULD,"3,393.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902260324
23.07.2017,CHILDREN'S SERVICES,CAPITA BUSINESS SERVICES LTD,"1,100.00",NURSURERY EDUCATION GRANT-3 Y.O.,GRANTS,5902259725
23.07.2017,CHILDREN'S SERVICES,THAMES REACH EMPOLYMENT ACADEMY,513.5,S & FAM SUPP - PRAC GRP A SET 14-16,TRAINING,5902259971
23.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"3,030.72",MULTI STOREY CAR PARK,ELECTRICITY,5902259948
23.07.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,602.08,BURGESS AREA TEAM,ELECTRICITY,5902260163
23.07.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,773.18",PECKHAM LIBRARY,ELECTRICITY,5902260273
23.07.2017,MODERNISATION HGF,KENT COUNTY COUNCIL - LASER,"6,075.82",QUEENS RD 1 (BLOCK F),ELECTRICITY,5902260354
23.07.2017,SOUTHWARK SCHOOL FOR FUTURE,FAITHFUL & GOULD,"53,179.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902260325
24.07.2017,ADULT SOCIAL CARE,JOHN DONNE PRIMARY SCHOOL,"4,000.00",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902260602
24.07.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,289,LD LTS 18-64,HOMECARE - SPOT,2102697832
24.07.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,346.8,LD LTS 18-64,HOMECARE - SPOT,2102697834
24.07.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,364.67",LD LTS 18-64,SUPPORTED LIVING,2102697835
24.07.2017,ADULT SOCIAL CARE,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"37,206.50",LD/MH/SM MANAGEMENT,EXTERNAL AGENCIES AND BODIES,5902260568
24.07.2017,ADULT SOCIAL CARE,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"37,206.50",LD/MH/SM MANAGEMENT,EXTERNAL AGENCIES AND BODIES,5902260608
24.07.2017,ADULT SOCIAL CARE,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"37,206.50",LD/MH/SM MANAGEMENT,EXTERNAL AGENCIES AND BODIES,5902260610
24.07.2017,ADULT SOCIAL CARE,SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"37,206.50",LD/MH/SM MANAGEMENT,EXTERNAL AGENCIES AND BODIES,5902260613
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,319.39,MEM LTS 65+,HOMECARE - C&V,2102697670
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,MEM LTS 65+,HOMECARE - C&V,2102697714
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,675.64,MEM LTS 65+,HOMECARE - C&V,2102697763
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,MEM LTS 65+,HOMECARE - SPOT,2102697786
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.15,MH LTS 18-64,HOMECARE - C&V,2102697689
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,475.07,MH LTS 65+,HOMECARE - C&V,2102697664
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,MH LTS 65+,HOMECARE - C&V,2102697627
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.81",MH LTS 65+,HOMECARE - C&V,2102697643
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102697795
24.07.2017,ADULT SOCIAL CARE,OFFICE DEPOT UK LTD,255.06,MH PREMISES COSTS,STATIONERY,5902260504
24.07.2017,ADULT SOCIAL CARE,PHS GROUP PLC,-259.06,MH PREMISES COSTS,WASTE DISPOSAL CONTRACT,5902260502
24.07.2017,ADULT SOCIAL CARE,PHS GROUP PLC,388.59,MH PREMISES COSTS,WASTE DISPOSAL CONTRACT,5902260501
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,264.8,PHY LTS 18-64,HOMECARE - C&V,2102697707
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,269.08,PHY LTS 18-64,HOMECARE - C&V,2102697649
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,344.66,PHY LTS 18-64,HOMECARE - C&V,2102697692
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.01,PHY LTS 18-64,HOMECARE - C&V,2102697650
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.1,PHY LTS 18-64,HOMECARE - C&V,2102697686
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,453.87,PHY LTS 18-64,HOMECARE - C&V,2102697712
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,479.17,PHY LTS 18-64,HOMECARE - C&V,2102697713
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,495.98,PHY LTS 18-64,HOMECARE - C&V,2102697717
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,504.44,PHY LTS 18-64,HOMECARE - C&V,2102697729
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,521.36,PHY LTS 18-64,HOMECARE - C&V,2102697722
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,537.92,PHY LTS 18-64,HOMECARE - C&V,2102697637
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,693.55,PHY LTS 18-64,HOMECARE - C&V,2102697716
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,748.18,PHY LTS 18-64,HOMECARE - C&V,2102697654
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,773.4,PHY LTS 18-64,HOMECARE - C&V,2102697657
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,824.04,PHY LTS 18-64,HOMECARE - C&V,2102697646
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,828.03,PHY LTS 18-64,HOMECARE - C&V,2102697728
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,311.60",PHY LTS 18-64,HOMECARE - C&V,2102697688
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.64,PHY LTS 18-64,HOMECARE - C&V,2102697788
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102697822
24.07.2017,ADULT SOCIAL CARE,CHINESE ASSOCIATION OF TOWER HAMLET,798,PHY LTS 18-64,HOMECARE - SPOT,2102697830
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.15,PHY LTS 18-64,HOMECARE - SPOT,2102697824
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,PHY LTS 18-64,HOMECARE - SPOT,2102697772
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,434.56,PHY LTS 18-64,HOMECARE - SPOT,2102697826
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,976.32,PHY LTS 18-64,HOMECARE - SPOT,2102697739
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,264.81,PHY LTS 65+,HOMECARE - C&V,2102697697
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.6,PHY LTS 65+,HOMECARE - C&V,2102697634
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,302.64,PHY LTS 65+,HOMECARE - C&V,2102697648
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.2,PHY LTS 65+,HOMECARE - C&V,2102697673
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,336.39,PHY LTS 65+,HOMECARE - C&V,2102697628
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102697661
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102697680
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,353.12,PHY LTS 65+,HOMECARE - C&V,2102697695
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,361.55,PHY LTS 65+,HOMECARE - C&V,2102697658
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,378.35,PHY LTS 65+,HOMECARE - C&V,2102697681
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,395.27,PHY LTS 65+,HOMECARE - C&V,2102697635
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,420.32,PHY LTS 65+,HOMECARE - C&V,2102697675
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,424.51,PHY LTS 65+,HOMECARE - C&V,2102697679
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.2,PHY LTS 65+,HOMECARE - C&V,2102697720
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102697700
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,474.95,PHY LTS 65+,HOMECARE - C&V,2102697698
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,546.34,PHY LTS 65+,HOMECARE - C&V,2102697652
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,550.73,PHY LTS 65+,HOMECARE - C&V,2102697674
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,563.33,PHY LTS 65+,HOMECARE - C&V,2102697704
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,571.84,PHY LTS 65+,HOMECARE - C&V,2102697691
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.44,PHY LTS 65+,HOMECARE - C&V,2102697655
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102697630
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102697715
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,638.8,PHY LTS 65+,HOMECARE - C&V,2102697659
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,655.98,PHY LTS 65+,HOMECARE - C&V,2102697668
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,672.4,PHY LTS 65+,HOMECARE - C&V,2102697723
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,764.99,PHY LTS 65+,HOMECARE - C&V,2102697671
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,773.41,PHY LTS 65+,HOMECARE - C&V,2102697685
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,777.79,PHY LTS 65+,HOMECARE - C&V,2102697638
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.07,PHY LTS 65+,HOMECARE - C&V,2102697653
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,790.3,PHY LTS 65+,HOMECARE - C&V,2102697644
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,840.75,PHY LTS 65+,HOMECARE - C&V,2102697711
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,874.44,PHY LTS 65+,HOMECARE - C&V,2102697656
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,891,PHY LTS 65+,HOMECARE - C&V,2102697706
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,933.29,PHY LTS 65+,HOMECARE - C&V,2102697639
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,954.23,PHY LTS 65+,HOMECARE - C&V,2102697683
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,958.52,PHY LTS 65+,HOMECARE - C&V,2102697647
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,958.6,PHY LTS 65+,HOMECARE - C&V,2102697666
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,983.75,PHY LTS 65+,HOMECARE - C&V,2102697699
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,021.68",PHY LTS 65+,HOMECARE - C&V,2102697733
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,059.24",PHY LTS 65+,HOMECARE - C&V,2102697676
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,194.00",PHY LTS 65+,HOMECARE - C&V,2102697636
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,210.47",PHY LTS 65+,HOMECARE - C&V,2102697642
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,248.48",PHY LTS 65+,HOMECARE - C&V,2102697669
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,345.24",PHY LTS 65+,HOMECARE - C&V,2102697731
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,395.60",PHY LTS 65+,HOMECARE - C&V,2102697633
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,412.32",PHY LTS 65+,HOMECARE - C&V,2102697696
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,627.06",PHY LTS 65+,HOMECARE - C&V,2102697693
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,635.14",PHY LTS 65+,HOMECARE - C&V,2102697645
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,950.52",PHY LTS 65+,HOMECARE - C&V,2102697732
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,984.16",PHY LTS 65+,HOMECARE - C&V,2102697665
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,156.87",PHY LTS 65+,HOMECARE - C&V,2102697632
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"2,354.24",PHY LTS 65+,HOMECARE - C&V,2102697694
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.18,PHY LTS 65+,HOMECARE - C&V,2102697749
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,555.1,PHY LTS 65+,HOMECARE - C&V,2102697791
24.07.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,323.15,PHY LTS 65+,HOMECARE - SPOT,2102697827
24.07.2017,ADULT SOCIAL CARE,LAMBETH CHINESE COMMUNITY ASSOCIATION,688.45,PHY LTS 65+,HOMECARE - SPOT,2102697829
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.22,PHY LTS 65+,HOMECARE - SPOT,2102697748
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,282.66,PHY LTS 65+,HOMECARE - SPOT,2102697799
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.75,PHY LTS 65+,HOMECARE - SPOT,2102697779
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,472.36,PHY LTS 65+,HOMECARE - SPOT,2102697821
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,503.41,PHY LTS 65+,HOMECARE - SPOT,2102697769
24.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,548.25,PHY LTS 65+,HOMECARE - SPOT,2102697809
24.07.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"67,291.80",REABLEMENT SERVICE,HOMECARE - C&V,5902260556
24.07.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"77,764.52",REABLEMENT SERVICE,HOMECARE - C&V,5902260557
24.07.2017,ADULT SOCIAL CARE,DR MUTHUKUMAR KANNABIRAN,"1,239.80",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902260527
24.07.2017,ADULT SOCIAL CARE,PELLE LTD,"1,250.00",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902260518
24.07.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,368.24,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902260505
24.07.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,372.5,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902260506
24.07.2017,ADULT SOCIAL CARE,ROMEDICAL LTD,546.58,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902260509
24.07.2017,ADULT SOCIAL CARE,LUCAS CONSULT LTD,"1,088.70",SAFEGUARDING TEAM,OTHER CONTRACTORS,5902260535
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.08,SOCIAL ISOLATION,HOMECARE - C&V,2102697660
24.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,"1,143.36",SOCIAL ISOLATION,HOMECARE - C&V,2102697730
24.07.2017,ADULT SOCIAL CARE,THE PROVIDENCE PROJECTS REHAB GROUP,"1,277.71",SUB LTS 18-64,DAYCARE,2102697837
24.07.2017,ADULT SOCIAL CARE,THE PROVIDENCE PROJECTS REHAB GROUP,"1,437.43",SUB LTS 18-64,DAYCARE,2102697838
24.07.2017,ADULT SOCIAL CARE,THE PROVIDENCE PROJECTS REHAB GROUP,"2,475.57",SUB LTS 18-64,DAYCARE,2102697836
24.07.2017,ASSET MANAGEMENT,ENTRYPHONE COMPANY LTD,361.15,ADAPTATIONS,BUILDING R&M,5902260664
24.07.2017,ASSET MANAGEMENT,A & H PEST CONTROL LTD,890,ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902260670
24.07.2017,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"1,388.61",ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902260609
24.07.2017,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"4,000.00",ENG CONTRACTS (NORTH),PLANNED MAINTENANCE,5902260638
24.07.2017,ASSET MANAGEMENT,AVONLINE PLC,270,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902260626
24.07.2017,ASSET MANAGEMENT,AVONLINE PLC,279.4,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902260628
24.07.2017,ASSET MANAGEMENT,AVONLINE PLC,945,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902260640
24.07.2017,ASSET MANAGEMENT,SCCI ALPHATRACK LTD,413,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902260633
24.07.2017,ASSET MANAGEMENT,BLAKENEY LEIGH LTD,"1,200.00",HIP MAJOR WORKS,CONSULTANTS SERVICES,5902260526
24.07.2017,ASSET MANAGEMENT,OFFICE DEPOT UK LTD,434.32,REPAIRS OPERATIONS,STATIONERY,5902260562
24.07.2017,CAMBERWELL COMMUNITY COUNCIL,YOUTH FUTURES,"4,600.00",TUESDAY NIGHT SESSIONS,GRANT,CHEQUE PAYMENT
24.07.2017,CENTRAL FUNCTIONS,NATIONAL WESTMINSTER BANK PLC (EBS),254.62,BANKING CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.07.2017,CENTRAL FUNCTIONS,NATIONAL WESTMINSTER BANK PLC (EBS),289.77,BANKING CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.07.2017,CENTRAL FUNCTIONS,NATIONAL WESTMINSTER BANK PLC (EBS),280,BANKING CHARGES,PROFESSIONAL FEES ,DIRECT DEBIT PAYMENT
24.07.2017,CENTRAL FUNCTIONS,EDF ENERGY PLC,406.02,HEATING ACCOUNT,ELECTRICITY,5902260661
24.07.2017,CENTRAL FUNCTIONS,NPOWER LTD,"3,868.81",HEATING ACCOUNT,ELECTRICITY,5902260651
24.07.2017,CENTRAL FUNCTIONS,PK PROPERTIES,"7,998.71",HOME OWNERSHIP INCOME,HOUSING RESIDENTIAL RENTS,5902260543
24.07.2017,CHIEF EXECUTIVE,NEILCOTT SPECIAL WORKS LTD,"23,400.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902257265
24.07.2017,CHILDREN'S SERVICES,ACTION FOR CHILDREN SERVICES LTD,"12,075.00",ACTION FOR CHILDREN - IV,EXTERNAL AGENCIES AND BODIES,5902260510
24.07.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,260,AIS - IHT,HIRED VEHICLES,5902260687
24.07.2017,CHILDREN'S SERVICES,BRAKE BROS,301.36,CAMBERWELL GROVE EARLY YEARS CENTRE,CATERING MATERIALS & SUPPLIES,5902260542
24.07.2017,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,-327.58,CAMBERWELL GROVE EARLY YEARS CENTRE,GAS,5902260549
24.07.2017,CHILDREN'S SERVICES,KENT COUNTY COUNCIL - LASER,286.56,CAMBERWELL GROVE EARLY YEARS CENTRE,GAS,5902260540
24.07.2017,CHILDREN'S SERVICES,CARE O LINE,"1,304.45",CARE PRACTICE GROUP SET C,OTHER PAYMENTS FOR CLIENTS,5902260520
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,455,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260294
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,739.1,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260283
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,920.9,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260293
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,004.20",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260295
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,076.90",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260289
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,116.80",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260288
24.07.2017,CHILDREN'S SERVICES,CHARLOTTE NOYES LTD,"1,491.10",CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902260297
