date,vendor,�,
28.04.2016,J C CONSULTANT SERVICES LTD,"66,198.00",
15.04.2016,NHS SOUTHWARK CCG,"67,397.33",
06.04.2016,MORGAN SINDALL PLC,"67,838.00",
13.04.2016,BEORMUND PRIMARY SCHOOL,"68,695.00",
12.04.2016,ROTHERHITHE PRIMARY SCHOOL,"70,923.00",
29.04.2016,SUMNER NURSERY,"71,564.00",
13.04.2016,ST JUDES CHURCH OF ENGLAND PRIMARY,"71,668.00",
13.04.2016,EVELINA HOSPITAL SCHOOL,"72,336.00",
15.04.2016,VITAL ENERGI UTILITIES LTD,"73,277.35",
12.04.2016,PHOENIX PRIMARY SCHOOL,"73,583.00",
19.04.2016,METROPOLITAN POLICE AUTHORITY,"73,763.00",
12.04.2016,CAMELOT PRIMARY SCHOOL,"73,992.00",
12.04.2016,BRUNSWICK PARK PRIMARY SCHOOL,"74,220.00",
19.04.2016,CROMWOOD HOUSING,"74,435.70",
12.04.2016,CRAWFORD PRIMARY SCHOOL,"74,576.00",
12.04.2016,SPA SCHOOL,"75,218.00",
05.04.2016,CROMWOOD HOUSING,"75,406.39",
13.04.2016,ST JOSEPHS CATHOLIC INFANTS SCHOOL,"75,833.00",
12.04.2016,HIGHSHORE SCHOOL,"75,905.00",
12.04.2016,BESSEMER GRANGE PRIMARY SCHOOL,"77,525.00",
06.04.2016,SOUTH OF THE RIVER INVESTMENTS LTD,"77,613.50",
07.04.2016,AXIS EUROPE PLC,"78,895.31",
12.04.2016,ST JAMES CE SCHOOL,"79,879.00",
12.04.2016,GOODRICH PRIMARY SCHOOL,"80,030.00",
13.04.2016,ST GEORGES CE SCHOOL,"81,787.00",
08.04.2016,BLAKEDOWN LANDSCAPES,"82,222.84",
26.04.2016,APCOA PARKING (UK) LTD,"83,043.00",
21.04.2016,HEALTHCARE & TRANSPORT SERVICE,"84,039.02",
08.04.2016,MORGAN SINDALL PLC,"85,326.62",
07.04.2016,CITY OF LONDON ACADEMY,"86,531.62",
13.04.2016,VICTORY SCHOOL,"87,984.00",
13.04.2016,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"90,479.00",
25.04.2016,LONDON BRIDGE BUSINESS IMPROVEMENT,"90,527.23",
13.04.2016,FRIARS PRIMARY SCHOOL,"91,110.00",
13.04.2016,SNOWSFIELDS PRIMARY SCHOOL,"91,611.00",
13.04.2016,ST PETERS CE SCHOOL,"91,789.00",
11.04.2016,HEYWOOD LIMITED,"92,029.32",
06.04.2016,ADVISING LONDON,"92,166.50",
13.04.2016,PETER HILLS CE SCHOOL,"92,734.00",
18.04.2016,DUCTCLEAN (UK) LTD,"94,115.98",
13.04.2016,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"94,167.00",
25.04.2016,HERNE HILL VELODROME TRUST,"94,554.00",
07.04.2016,KENT COUNTY COUNCIL,"94,570.87",
13.04.2016,ST JOHNS WALWORTH CE SCHOOL,"95,224.00",
13.04.2016,ST JOSEPHS CATHOLIC SCHOOL,"95,514.00",
13.04.2016,ST JAMES THE GREAT RC SCHOOL,"95,608.00",
13.04.2016,ST JOHNS RC PRIMARY SCHOOL,"95,640.00",
14.04.2016,VENTURE HOUSING (LONDON) LTD,"96,605.25",
08.04.2016,NESTOR PRIMECARE SERVICES LTD,"96,745.44",
06.04.2016,SOUTHWARK LAW CENTRE,"97,500.00",
13.04.2016,BOUCHER C OF E PRIMARY SCHOOL,"97,827.00",
13.04.2016,TOWNSEND PRIMARY SCHOOL,"98,307.00",
13.04.2016,TOWER BRIDGE PRIMARY SCHOOL,"98,319.00",
13.04.2016,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"99,277.00",
18.04.2016,DEREK BUILDING SERVICES LTD,"99,599.44",
07.04.2016,CONWAY AECOM LTD,"100,000.00",
08.04.2016,THE BOSCO CENTRE,"100,000.00",
04.04.2016,FEILDEN CLEGG BRADLEY STUDIOS LLP,"102,007.36",
13.04.2016,CRAMPTON PRIMARY SCHOOL,"102,129.00",
13.04.2016,PILGRIM'S WAY PRIMARY SCHOOL,"102,478.00",
13.04.2016,ST MARY MAGDALENE CE SCHOOL,"103,059.00",
19.04.2016,SAFFRONLAND HOMES,"104,007.19",
13.04.2016,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"104,356.00",
18.04.2016,FRANKLYN SHAW ASSOCIATES LTD,"105,472.80",
13.04.2016,BELLENDEN PRIMARY SCHOOL,"105,475.00",
27.04.2016,COMMUNITY ACTION SOUTHWARK,"105,932.50",
29.04.2016,BARTS HEALTH NHS TRUST,"106,494.00",
13.04.2016,DULWICH VILLAGE CE INFANTS SCHOOL,"110,403.00",
13.04.2016,ST JOSEPHS RC JUNIOR  SCHOOL,"111,282.00",
28.04.2016,T BROWN GROUP  LTD,"111,397.02",
06.04.2016,SOUTHWARK CABX SERVICE,"111,750.00",
19.04.2016,FEILDEN CLEGG BRADLEY STUDIOS LLP,"112,007.36",
29.04.2016,NHS SOUTHWARK CCG,"113,631.57",
29.04.2016,LIFTEC LIFTS LTD,"115,165.29",
29.04.2016,NELL GWYNN CHILDRENS CENTRE,"116,256.00",
13.04.2016,CHERRY GARDEN SCHOOL,"117,658.00",
12.04.2016,GRANT THORNTON UK LLP,"118,648.00",
13.04.2016,HOLLYDALE PRIMARY SCHOOL,"122,573.00",
08.04.2016,GALLIFORD TRY PARTNERSHIP,"123,663.01",
26.04.2016,KINGS COLLEGE NHS FOUNDATION TRUST,"123,816.00",
28.04.2016,KEEPMOAT REGENERATION (APOLLO) LTD,"129,209.73",
12.04.2016,NOTRE DAME RC GIRLS SCHOOL,"129,978.00",
08.04.2016,MORGAN SINDALL PLC,"129,988.67",
29.04.2016,KINTORE WAY CHILDRENS CENTRE,"131,115.00",
12.04.2016,ST SAVIOURS & ST OLAVES SCHOOL,"133,314.00",
13.04.2016,DULWICH WOOD PRIMARY SCHOOL,"135,514.00",
13.04.2016,ST JOSEPHS RC PRIMARY SCHOOL,"138,327.00",
04.04.2016,P A FINLAY & CO LTD,"138,633.94",
28.04.2016,BLAKEDOWN LANDSCAPES,"138,927.29",
13.04.2016,ST PAULS CE SCHOOL,"139,178.00",
13.04.2016,COMBER GROVE PRIMARY SCHOOL,"140,355.00",
13.04.2016,ST GEORGES RC SCHOOL,"141,737.00",
08.04.2016,MORGAN SINDALL PLC,"143,818.52",
13.04.2016,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"144,556.00",
20.04.2016,P A FINLAY & CO LTD,"144,581.30",
13.04.2016,RIVERSIDE PRIMARY SCHOOL,"147,788.00",
13.04.2016,ROBERT BROWNING PRIMARY SCHOOL,"150,384.00",
05.04.2016,CAPITA BUSINESS SERVICES LTD,"150,981.68",
13.04.2016,ALBION PRIMARY SCHOOL,"152,164.00",
12.04.2016,THE ST THOMAS THE APOSTLE COLLEGE,"153,159.00",
06.04.2016,GLOUCESTER GROVE ESTATE TMO,"158,077.75",
13.04.2016,ST ANTHONYS RC SCHOOL,"158,921.00",
13.04.2016,ST FRANCESCA CABRINI PRIMARY SCHOOL,"159,102.00",
13.04.2016,TUKE SCHOOL,"161,386.00",
25.04.2016,BETTER BANKSIDE,"161,512.22",
25.04.2016,VEOLIA ES (UK)LTD,"164,464.99",
28.04.2016,KEEPMOAT REGENERATION (APOLLO) LTD,"165,457.69",
13.04.2016,ST JOHNS & ST CLEMENTS CE SCHOOL,"169,986.00",
07.04.2016,WANDSWORTH COUNCIL,"170,181.02",
13.04.2016,CHARLES DICKENS PRIMARY SCHOOL,"170,776.00",
13.04.2016,HEBER PRIMARY SCHOOL,"171,341.00",
13.04.2016,GRANGE PRIMARY SCHOOL,"172,088.00",
13.04.2016,LYNDHURST PRIMARY SCHOOL,"172,758.00",
13.04.2016,ENGLISH MARTYRS RC PRIMARY SCHOOL,"174,073.00",
13.04.2016,SOUTHWARK INCLUSIVE LEARNING SERVICE,"175,000.00",
13.04.2016,RYE OAK PRIMARY SCHOOL,"175,217.00",
13.04.2016,ILDERTON PRIMARY SCHOOL,"176,768.00",
13.04.2016,ST FRANCIS'S RC PRIMARY SCHOOL,"178,160.00",
13.04.2016,HAYMERLE SCHOOL,"179,178.00",
11.04.2016,FAIR COMMUNITY HSG SERVICES LTD,"180,086.00",
13.04.2016,DOG KENNEL HILL PRIMARY SCHOOL,"181,722.00",
13.04.2016,KEYWORTH PRIMARY SCHOOL,"182,734.00",
13.04.2016,SURREY SQUARE JUNIOR SCHOOL,"183,866.00",
13.04.2016,ALFRED SALTER PRIMARY SCHOOL,"185,068.00",
13.04.2016,MICHAEL FARADAY PRIMARY SCHOOL,"186,120.00",
13.04.2016,SOUTHWARK PARK PRIMARY SCHOOL,"186,348.00",
13.04.2016,COBOURG PRIMARY SCHOOL,"187,041.00",
13.04.2016,JOHN RUSKIN PRIMARY SCHOOL,"190,174.00",
22.04.2016,LEATHERMARKET JMB HOUSING,"192,130.91",
20.04.2016,TURNEY SCHOOL,"194,940.00",
13.04.2016,OLIVER GOLDSMITH PRIMARY SCHOOL,"197,958.00",
13.04.2016,IVYDALE PRIMARY SCHOOL,"198,474.00",
20.04.2016,GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00",
23.04.2016,GALLAGHER BASSETT INTERNATIONAL LTD,"200,000.00",
13.04.2016,ROTHERHITHE PRIMARY SCHOOL,"212,768.00",
08.04.2016,MORGAN SINDALL PLC,"216,123.38",
13.04.2016,PHOENIX PRIMARY SCHOOL,"220,749.00",
08.04.2016,SALTASH ENTERPRISES LTD,"221,953.14",
13.04.2016,CAMELOT PRIMARY SCHOOL,"221,976.00",
29.04.2016,4 FUTURES PHASE 1 LIMITED,"222,562.41",
13.04.2016,BRUNSWICK PARK PRIMARY SCHOOL,"222,661.00",
13.04.2016,CRAWFORD PRIMARY SCHOOL,"223,728.00",
26.04.2016,GALLIFORD TRY PARTNERSHIP,"225,400.56",
13.04.2016,SPA SCHOOL,"225,654.00",
15.04.2016,TATE GALLERY,"226,900.81",
13.04.2016,HIGHSHORE SCHOOL,"227,716.00",
08.04.2016,GALLIFORD TRY PARTNERSHIP,"230,436.92",
04.04.2016,QUADRON SERVICES LIMITED,"230,454.83",
13.04.2016,BESSEMER GRANGE PRIMARY SCHOOL,"232,576.00",
06.04.2016,MORGAN SINDALL PLC,"237,656.00",
13.04.2016,ST JAMES CE SCHOOL,"239,636.00",
13.04.2016,GOODRICH PRIMARY SCHOOL,"240,090.00",
19.04.2016,NOTTING HILL HOUSING GROUP,"265,604.88",
26.04.2016,APCOA PARKING (UK) LTD,"283,348.83",
06.04.2016,MORGAN SINDALL PLC,"295,469.00",
18.04.2016,GEOFFREY OSBORNE LIMITED,"339,625.00",
08.04.2016,COMENSURA LTD,"387,113.57",
13.04.2016,NOTRE DAME RC GIRLS SCHOOL,"389,933.00",
14.04.2016,COMENSURA LTD,"392,595.79",
21.04.2016,COMENSURA LTD,"397,600.14",
13.04.2016,ST SAVIOURS & ST OLAVES SCHOOL,"399,943.00",
22.04.2016,KEEPMOAT REGENERATION (APOLLO) LTD,"440,114.92",
29.04.2016,4 FUTURES PHASE 2 LTD,"450,932.99",
13.04.2016,THE ST THOMAS THE APOSTLE COLLEGE,"459,477.00",
08.04.2016,GEOFFREY OSBORNE LIMITED,"462,737.40",
29.04.2016,COMENSURA LTD,"474,723.96",
21.04.2016,TATE GALLERY,"499,052.20",
08.04.2016,SALTASH ENTERPRISES LTD,"499,140.00",
26.04.2016,CAPITA SECURE INFORMATION,"500,410.94",
18.04.2016,GEOFFREY OSBORNE LIMITED,"510,563.83",
28.04.2016,GREATER LONDON AUTHORITY,"580,175.00",
18.04.2016,GEOFFREY OSBORNE LIMITED,"634,695.00",
29.04.2016,OCO LIMITED,"688,322.60",
07.04.2016,KEEPMOAT REGENERATION (APOLLO) LTD,"697,432.78",
25.04.2016,LEATHERMARKET JMB HOUSING,"698,500.62",
21.04.2016,LIFELINE PROJECT,"978,276.00",
14.04.2016,THAMES WATER UTILITIES LTD,"1,335,453.53",
15.04.2016,TRANSPORT FOR LONDON GROUP PLANNING,"1,965,391.65",
20.04.2016,FAIRVIEW NEW HOMES LTD,"2,071,173.00",
20.04.2016,GREATER LONDON AUTHORITY,"4,676,000.00",
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
