date,department,beneficiary,amount,summary of purpose,category,Transaction number,SAP vendor number
12.01.2024,Children and Adults,CAREPOINT SERVICES LTD,266.84,PHY LTS 65+,HOMECARE - C&V,2103807044,1000087914
12.01.2024,Children and Adults,CAREPOINT SERVICES LTD,266.84,PHY LTS 18-64,HOMECARE - C&V,2103807046,1000087914
30.01.2024,Children and Adults,CAREPOINT SERVICES LTD,266.84,PHY LTS 18-64,HOMECARE - C&V,2103817086,1000087914
18.01.2024,Housing,NPOWER LTD,266.76,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811086,1000078994
31.01.2024,DSO,TRAVIS PERKINS TRADING COMPANY LTD,266.29,SR TEMPORARY ACCOMMODATION DD,MATERIALS,5902619998,1514319
27.01.2024,Environment Neighbourhoods and Growth,CONNEXIONS CUISINE LTD T/A MASONS CATERING,266.20,NORTH EAST,CATERING MATERIALS & SUPPLIES,5902619107,11317153
03.01.2024,Environment Neighbourhoods and Growth,CALLOW LOCKSMITHS LTD,266.07,ENGINEERING CRAFTS,OTHER CONTRACTORS,5902615606,11179552
03.01.2024,Children and Adults,IASPIRE CARE SERVICES LTD,265.71,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103804597,1000081500
05.01.2024,Children and Adults,DREAMFO HOUSING LTD,265.71,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103804888,1000087273
05.01.2024,Children and Adults,COMMITTED CARE HOUSING,265.71,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103804919,1000086257
12.01.2024,Children and Adults,FRESH START CARE SOLUTIONS LTD,265.71,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103806940,1000070537
19.01.2024,Children and Adults,FUTURE FOUNDATIONS LTD,265.71,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103812260,1000063272
30.01.2024,Children and Adults,PCS SERVICES LIMITED,265.71,UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103816520,1000087059
30.01.2024,Children and Adults,IKEM'S CARE LIMITED,265.71,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103816529,1000089261
30.01.2024,Children and Adults,PCS SERVICES LIMITED,265.71,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103816534,1000087059
10.01.2024,Children and Adults,REDACTED PERSONAL DATA,265.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103806046,1000076884
17.01.2024,Children and Adults,REDACTED PERSONAL DATA,265.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103810095,1000076884
24.01.2024,Children and Adults,REDACTED PERSONAL DATA,265.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103814033,1000076884
31.01.2024,Children and Adults,REDACTED PERSONAL DATA,265.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103817585,1000076884
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,265.41,MEM LTS 65+,HOMECARE - C&V,2103813607,1000059416
26.01.2024,Children and Adults,UNIQUE PERSONNEL (UK) LTD,265.32,PHY LTS 65+,HOMECARE - C&V,2103815502,1000075451
26.01.2024,Children and Adults,UNIQUE PERSONNEL (UK) LTD,265.32,PHY LTS 65+,HOMECARE - C&V,2103815575,1000075451
09.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 18-64,HOMECARE - C&V,2103805572,1000079295
15.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 18-64,HOMECARE - C&V,2103808506,1000079295
18.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 18-64,HOMECARE - C&V,2103810579,1000079295
22.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 18-64,HOMECARE - C&V,2103813184,1000079295
22.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 18-64,HOMECARE - C&V,2103813200,1000079295
30.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 65+,HOMECARE - C&V,2103816999,1000079295
30.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 18-64,HOMECARE - C&V,2103817039,1000079295
30.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,265.30,PHY LTS 65+,HOMECARE - SPOT,2103817040,1000079295
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,265.28,PHY STS 65+,HOMECARE - IC,2103813741,1000059416
18.01.2024,Housing,NPOWER LTD,265.06,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811363,1000078994
18.01.2024,Housing,NPOWER LTD,265.02,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811367,1000078994
17.01.2024,DSO,C A BALDWIN & CO LTD,265.00,NUNHEAD DD,MATERIALS,5902618011,1000699
17.01.2024,DSO,C A BALDWIN & CO LTD,265.00,BOROUGH & BANKSIDE VOIDS,MATERIALS,5902618038,1000699
17.01.2024,DSO,C A BALDWIN & CO LTD,265.00,SR TEMPORARY ACCOMMODATION DD,MATERIALS,5902618039,1000699
17.01.2024,Environment Neighbourhoods and Growth,LONDON TOOLS LIMITED,265.00,SDM BUDGET,MATERIALS,5902618093,1000003017
27.01.2024,Environment Neighbourhoods and Growth,HIGHTECH WATER SERVICES LIMITED,265.00,CAMBERWELL LEISURE CENTRE,BUILDING R&M,5902618649,1000089824
09.01.2024,Children and Adults,WILSON PARKER T/A AVAILL,264.84,MH LTS 18-64,HOMECARE - SPOT,2103805669,1000089282
20.01.2024,Housing,BFS GROUP LTD T/A BIDFOOD,264.64,JOE RICHARDS HOSTEL,CATERING MATERIALS & SUPPLIES,5902617359,1000089816
30.01.2024,Children and Adults,REDACTED PERSONAL DATA,264.14,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,2103816649,1000056307
19.01.2024,Children and Adults,SWK DISABLEMENT ASSN,264.00,LD LTS 18-64,SUPPORTED LIVING,2103812807,1000011698
09.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,263.86,PHY LTS 18-64,HOMECARE - SPOT,2103805615,1000079295
15.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,263.86,PHY LTS 18-64,HOMECARE - SPOT,2103808576,1000079295
18.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,263.86,PHY LTS 18-64,HOMECARE - SPOT,2103810690,1000079295
22.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,263.86,PHY LTS 18-64,HOMECARE - SPOT,2103813083,1000079295
30.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,263.86,PHY LTS 18-64,HOMECARE - SPOT,2103816919,1000079295
10.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.60,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103806092,1000054956
17.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.60,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103810148,1000054956
24.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.60,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103814079,1000054956
31.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.60,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2103817309,1000054956
30.01.2024,Children and Adults,LONDON CARE LTD,263.48,PHY LTS 65+,HOMECARE - C&V,2103816370,1000003398
18.01.2024,Housing,NPOWER LTD,263.15,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811077,1000078994
18.01.2024,Housing,NPOWER LTD,263.14,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811396,1000078994
09.01.2024,Children and Adults,SAGECARE LTD,263.12,PHY STS 65+,HOMECARE - IC,2103805648,1000080924
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807082,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807083,1000074142
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807084,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807085,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807101,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807104,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807137,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807152,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807159,1000089889
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807179,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807180,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807188,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807207,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807229,1000089937
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807235,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807260,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807261,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807268,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807280,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807291,1000070948
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807296,1000079570
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807300,1000082185
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807302,1000089983
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807322,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807324,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807339,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807345,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64 AAD,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807418,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807514,1000088767
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64 AAD,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807573,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64 AAD,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807686,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64 AAD,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807798,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807887,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807987,1000070103
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808039,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808070,1000061886
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808098,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,263.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808189,1000089064
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,LD LTS 18-64 AAD,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808228,1000061886
30.01.2024,Children and Adults,MEDACS HOMECARE,263.02,PHY LTS 65+,HOMECARE - C&V,2103817183,11287415
11.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,263.00,SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902617069,1514319
08.01.2024,Children and Adults,MEDACS HOMECARE,262.97,PHY LTS 18-64,HOMECARE - C&V,2103805133,11287415
19.01.2024,Children and Adults,LONDON CARE LTD,262.88,PHY LTS 65+,HOMECARE - C&V,2103812752,1000003398
19.01.2024,Children and Adults,LONDON CARE LTD,262.86,PHY LTS 65+,HOMECARE - C&V,2103812544,1000003398
31.01.2024,Environment Neighbourhoods and Growth,NPOWER LTD,262.60,STREET TRADING A/C,ELECTRICITY,5902620292,1000078994
22.01.2024,Environment Neighbourhoods and Growth,LEASEPLAN UK LTD,262.57,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902618333,11014756
31.01.2024,Children and Adults,FIVE RIVERS CHILD CARE LTD,262.50,FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103817907,1000018792
10.01.2024,Children and Adults,REDACTED PERSONAL DATA,262.50,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902616199,1000090385
25.01.2024,Suspense,LONDON TOOLS LIMITED,262.40,SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902619194,1000003017
18.01.2024,Housing,NPOWER LTD,262.02,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103810867,1000078994
18.01.2024,DSO,PEARSON GLAZING LIMITED,261.74,SR COMMUNAL - MANAGEMENT,MATERIALS,5902617977,1891977
26.01.2024,DSO,TRAVIS PERKINS TRADING COMPANY LTD,261.55,DEPOT COSTS,MATERIALS,5902619337,1514319
18.01.2024,Housing,NPOWER LTD,261.42,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811181,1000078994
18.01.2024,Housing,NPOWER LTD,261.39,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811349,1000078994
19.01.2024,Children and Adults,REDACTED PERSONAL DATA,261.38,MH LTS 18-64,SUPPORTED LIVING,2103812285,1000069904
19.01.2024,Children and Adults,REDACTED PERSONAL DATA,261.38,MH LTS 18-64,SUPPORTED LIVING,2103812336,1000069904
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),261.04,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807894,1000061886
09.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,260.56,PHY LTS 18-64,HOMECARE - SPOT,2103805564,1000079295
15.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,260.56,PHY LTS 18-64,HOMECARE - SPOT,2103808569,1000079295
18.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,260.56,PHY LTS 18-64,HOMECARE - SPOT,2103810650,1000079295
22.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,260.56,PHY LTS 18-64,HOMECARE - SPOT,2103813163,1000079295
30.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,260.56,PHY LTS 18-64,HOMECARE - SPOT,2103817037,1000079295
18.01.2024,Housing,NPOWER LTD,260.47,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103810895,1000078994
18.01.2024,Housing,NPOWER LTD,260.41,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811366,1000078994
19.01.2024,Children and Adults,SWK DISABLEMENT ASSN,260.25,MH LTS 18-64,SUPPORTED LIVING,2103812827,1000011698
23.01.2024,Children and Adults,ZOT LTD,260.00,PHY LTS 18-64,CLIENT TRANSPORT,2103813881,1000082848
31.01.2024,Housing,BARNES SOLICITORS LLP,260.00,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103817814,1000083820
08.01.2024,Children and Adults,ISABELLE GRAVENSTEIN T/A REVIVAL,260.00,YJS MGMT & SUPPORT,MEDICAL / HEALTH & SAFETY SERVICES,5902616148,1000027424
31.01.2024,Governance and Assurance,LONDON MAYORS ASSOCIATION,260.00,MAYORAL SUPPORT,MEMBERS' EXPENSES,5902618977,1000075394
29.01.2024,Children and Adults,ISABELLE GRAVENSTEIN T/A REVIVAL,260.00,YJS MGMT & SUPPORT,MEDICAL / HEALTH & SAFETY SERVICES,5902619658,1000027424
31.01.2024,Children and Adults,LONDON TOOLS LIMITED,260.00,TELECARE EQUIPMENT,MATERIALS,5902620104,1000003017
18.01.2024,Housing,NPOWER LTD,259.60,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811439,1000078994
18.01.2024,Housing,NPOWER LTD,259.28,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103810884,1000078994
18.01.2024,Housing,NPOWER LTD,258.89,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811547,1000078994
18.01.2024,Housing,NPOWER LTD,258.80,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811552,1000078994
18.01.2024,Housing,NPOWER LTD,258.75,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811560,1000078994
31.01.2024,Environment Neighbourhoods and Growth,CASTLE WATER LTD,258.66,SOUTHWARK AREA TEAM,WATER,5902619850,1000078867
30.01.2024,Environment Neighbourhoods and Growth,CASTLE WATER LTD,258.37,DULWICH AREA TEAM,WATER,5902619842,1000078867
18.01.2024,Housing,NPOWER LTD,258.19,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811447,1000078994
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,258.16,MH LTS 18-64,HOMECARE - C&V,2103813557,1000059416
18.01.2024,Housing,NPOWER LTD,258.11,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811083,1000078994
23.01.2024,Children and Adults,CONTACT PROFESSIONALS,258.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103813833,1000057263
23.01.2024,Children and Adults,CONTACT PROFESSIONALS,258.00,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,2103813835,1000057263
19.01.2024,Children and Adults,LONDON CARE LTD,257.89,PHY LTS 65+,HOMECARE - C&V,2103812685,1000003398
24.01.2024,Children and Adults,SAGECARE LTD,257.89,PHY LTS 65+,HOMECARE - C&V,2103814554,1000080924
22.01.2024,Housing,BAILY  GARNER LLP,257.63,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902618596,1000663
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,257.60,SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615849,1514319
18.01.2024,Children and Adults,APPROPRIATE ADULTS UK,257.50,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103810700,1000088293
31.01.2024,Children and Adults,APPROPRIATE ADULTS UK,257.50,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103818035,1000088293
29.01.2024,Environment Neighbourhoods and Growth,FRAMA (UK) LTD,257.46,STREET TRADING A/C,POSTAGES,5902619632,1783712
26.01.2024,DSO,TRAVIS PERKINS TRADING COMPANY LTD,257.33,NUNHEAD DD,MATERIALS,5902619334,1514319
09.01.2024,Children and Adults,CAREPOINT SERVICES LTD,257.31,PHY LTS 65+,HOMECARE - C&V,2103805468,1000087914
09.01.2024,Children and Adults,CAREPOINT SERVICES LTD,257.31,PHY LTS 65+,HOMECARE - C&V,2103805474,1000087914
04.01.2024,Environment Neighbourhoods and Growth,EDF ENERGY PLC,256.00,CEMETERIES,ELECTRICITY,5902615636,1008746
09.01.2024,Environment Neighbourhoods and Growth,DAWSONGROUP VANS LTD,256.00,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902616306,1000082230
30.01.2024,Children and Adults,MIHOMECARE LTD,255.84,PHY LTS 65+,HOMECARE - C&V,2103816398,1000042594
18.01.2024,Housing,NPOWER LTD,255.74,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811055,1000078994
11.01.2024,Environment Neighbourhoods and Growth,PORTAKABIN LIMITED,255.66,SDM BUDGET,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902615735,1000015195
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,255.64,PHY LTS 65+,HOMECARE - C&V,2103813590,1000059416
19.01.2024,Environment Neighbourhoods and Growth,CASTLE WATER LTD,255.47,MANAGEMENT TEAM,WATER,5902618337,1000078867
18.01.2024,Housing,E.ON NEXT ENERGY LTD,255.37,BARROW STORES,ELECTRICITY,5902618107,1000043614
18.01.2024,Housing,NPOWER LTD,255.36,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811430,1000078994
30.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.13,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,2103816621,1000016882
15.01.2024,Children and Adults,RAINBOW FOSTERING SERVICES LTD,255.00,FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103808446,1000076620
23.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.00,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,2103814608,1000082060
25.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.00,16-17 AND CL TEAM,OTHER PAYMENTS FOR CLIENTS,2103815224,1000090188
05.01.2024,Suspense,TRAVIS PERKINS TRADING COMPANY LTD,255.00,SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902615809,1514319
08.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.00,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902616082,1000076864
09.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.00,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902616232,1000089097
09.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.00,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902616238,1000089097
09.01.2024,Children and Adults,REDACTED PERSONAL DATA,255.00,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902616240,1000089097
18.01.2024,Housing,LEGAL ACTION GROUP,255.00,RESIDENT INVOLVEMENT TEAM,BOOKS & PUBLICATIONS,5902617192,1048793
22.01.2024,Children and Adults,ROUNDABOUT,255.00,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902618608,1000089443
23.01.2024,Suspense,LAKEDALE POWER TOOLS,255.00,SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902618793,1015368
23.01.2024,Children and Adults,ULTIMATE SPORTS CLUB LTD,255.00,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,5902618877,1000087559
31.01.2024,DSO,BEW ELECTRICAL DISTRIBUTORS LTD,255.00,BOROUGH & BANKSIDE DD,MATERIALS,5902619952,1000045371
18.01.2024,Housing,NPOWER LTD,254.47,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811228,1000078994
24.01.2024,Children and Adults,REDACTED PERSONAL DATA,254.42,16-17 AND CL TEAM,OTHER PAYMENTS FOR CLIENTS,2103814659,1000090300
25.01.2024,Children and Adults,SEFE ENERGY LTD,254.38,COMMISSIONING DIRECTORATE,GAS,5902618819,1000074537
09.01.2024,Environment Neighbourhoods and Growth,E. H. ROBERTS - PENET GROUP LTD,254.37,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902616375,1000082787
18.01.2024,Housing,NPOWER LTD,254.32,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811226,1000078994
09.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - C&V,2103805612,1000079295
09.01.2024,Children and Adults,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103805618,1000079295
